2454942.52555  186.674    3.280 14971.094    1.485   184.583    3.162 14971.021    1.095  184.583    3.162  -30.723   29.451    1.625    1.092   0.7322   0.0007   0.5340   0.0009   0.6756   0.0012   0  352.241   73.825    0.000   14.400  140.500 2454942.52478   -2.409   -2.414    0.000 -9999999.000    0.000   -0.680     0.873    -0.073 -9999999.000     0.500  900.000  -32.677 32.5331024163 2009-04-21T00:22:24.101 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454942.58138  214.215    3.262 14926.896    1.497   212.108    3.143 14926.715    1.112  212.108    3.143  -36.734   24.722   -2.396    1.166   0.7387   0.0007   0.5376   0.0010   0.6791   0.0012   0  318.641   70.455    0.000   14.400  139.000 2454942.58060   -2.514   -2.519    0.000 -9999999.000    0.000   -0.696     0.873    -0.181 -9999999.000     0.510  900.000  -39.516 28.6076497094 2009-04-21T01:42:38.766 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454942.71240   97.388    4.039 14753.580    1.613    95.243    3.943 14753.144    1.264   95.243    3.943  -38.903   31.572   -1.041    1.662   0.7306   0.0009   0.5333   0.0011   0.6753   0.0014   0  325.122   71.634    0.000   14.400  116.400 2454942.71162   -2.765   -2.769    0.000 -9999999.000    0.000   -0.733     0.873    -0.436 -9999999.000     0.520  900.000  -41.132 33.2050949248 2009-04-21T04:51:09.917 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454943.53433 -172.410    4.499 12538.807    1.682  -174.578    4.413 12538.679    1.350 -174.578    4.413   70.627   33.397    2.934    1.802   0.7707   0.0010   0.5366   0.0013   0.6788   0.0016   0  372.990   75.205    0.000   14.400  103.600 2454943.53356   -2.781   -2.785    0.000 -9999999.000    0.000   -0.757     0.873    -0.128 -9999999.000     0.540  900.000   73.517 35.505518906 2009-04-22T00:34:27.396 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454943.63272 -111.827    4.284 12660.132    1.655  -114.023    4.194 12659.813    1.317 -114.023    4.194  121.156   31.559   -0.081    1.399   0.7739   0.0010   0.5378   0.0012   0.6794   0.0015   0  365.407   73.896    0.000   14.400  109.600 2454943.63195   -2.973   -2.977    0.000 -9999999.000    0.000   -0.785     0.873    -0.319 -9999999.000     0.500  900.000  123.584 33.1657140485 2009-04-22T02:56:44.152 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454943.75270 -115.198    3.912 12729.267    1.567  -117.428    3.813 12728.716    1.204 -117.428    3.813   30.573   31.261    0.702    1.313   0.7627   0.0009   0.5393   0.0011   0.6758   0.0014   0  299.095   66.910    0.000   14.400  122.400 2454943.75193   -3.182   -3.186    0.000 -9999999.000    0.000   -0.819     0.873    -0.551 -9999999.000     0.520  900.000   31.704 32.4664853249 2009-04-22T05:49:13.337 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454944.55971  173.939    3.368 14729.936    1.513   171.770    3.253 14729.764    1.133  171.770    3.253  -42.726   28.907   -2.667    1.112   0.7495   0.0008   0.5337   0.0010   0.6764   0.0012   0  351.324   74.441    0.000   14.400  135.200 2454944.55894   -3.184   -3.188    0.000 -9999999.000    0.000   -0.758     0.873    -0.172 -9999999.000     0.500  900.000  -41.353 32.2576769942 2009-04-23T01:11:37.145 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454944.64997  115.404    3.460 14768.391    1.528   113.209    3.348 14768.044    1.153  113.209    3.348  -75.511   32.062   -1.687    1.474   0.7351   0.0008   0.5336   0.0010   0.6724   0.0013   0  325.759   71.927    0.000   14.400  132.000 2454944.64919   -3.362   -3.367    0.000 -9999999.000    0.000   -0.783     0.873    -0.347 -9999999.000     0.510  900.000  -76.946 35.5697433615 2009-04-23T03:21:26.551 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454944.72351  139.926    3.279 14747.196    1.478   137.710    3.161 14746.706    1.086  137.710    3.161  -53.685   27.274   -0.749    1.197   0.7356   0.0007   0.5357   0.0009   0.6766   0.0012   0  287.943   67.332    0.000   14.400  141.600 2454944.72273   -3.493   -3.497    0.000 -9999999.000    0.000   -0.804     0.873    -0.490 -9999999.000     0.510  900.000  -56.076 30.063489935 2009-04-23T05:07:20.497 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454945.49064 -173.469    3.620 11582.048    1.537  -175.511    3.513 11582.148    1.165 -175.511    3.513   47.259   24.644   -2.475    1.475   0.7697   0.0008   0.5407   0.0010   0.6845   0.0013   0   34.225    1.748    0.000   14.400  128.800 2454945.48987   -3.415   -3.419    0.000 -9999999.000    0.000   -0.631     0.873     0.100 -9999999.000     0.500  900.000   47.681 26.2403314569 2009-04-23T23:32:10.361 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454945.56727 -256.473    3.385 11077.559    1.502  -258.537    3.270 11077.510    1.118 -258.537    3.270   49.058   29.313   -1.182    1.072   0.7817   0.0008   0.5418   0.0010   0.6801   0.0012   0   33.676    1.975    0.000   14.400  138.700 2454945.56650   -3.553   -3.558    0.000 -9999999.000    0.000   -0.652     0.873    -0.049 -9999999.000     0.490  900.000   50.096 30.6766998615 2009-04-24T01:22:40.253 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454945.66409 -223.383    3.643 11944.449    1.545  -225.474    3.537 11944.212    1.175 -225.474    3.537   41.844   29.915   -0.297    1.264   0.7987   0.0008   0.5436   0.0010   0.6857   0.0013   0  308.061   65.429    0.000   14.400  130.400 2454945.66331   -3.744   -3.748    0.000 -9999999.000    0.000   -0.680     0.873    -0.237 -9999999.000     0.490  900.000   41.802 32.3797047723 2009-04-24T03:42:05.531 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454945.71476 -196.185    3.769 11240.161    1.558  -198.291    3.666 11239.826    1.193 -198.291    3.666   18.776   30.517   -0.175    1.383   0.7942   0.0008   0.5429   0.0010   0.6852   0.0013   0   37.344    3.398    0.000   14.400  126.600 2454945.71398   -3.832   -3.837    0.000 -9999999.000    0.000   -0.694     0.873    -0.335 -9999999.000     0.500  900.000   17.731 32.4249696961 2009-04-24T04:54:54.819 -9999999     G2           083.C-0794(A) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454959.57106  164.069    5.866 14630.490    1.871   162.555    5.801 14630.876    1.580  162.555    5.801  106.158   42.364    0.375    1.983   0.7285   0.0013   0.5380   0.0017   0.6706   0.0021   0   50.821    4.301    0.000   14.400   79.300 2454959.57029   -8.311   -8.315    0.000 -9999999.000    0.000   -0.103     0.873     0.386 -9999999.000     0.480  900.000  106.395 46.8907222391 2009-05-08T01:28:41.233 -9999999     G2           083.C-0794(B) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454959.62372  147.489    5.956 14283.899    1.869   145.960    5.892 14284.182    1.578  145.960    5.892   61.239   42.855    1.631    2.198   0.7233   0.0013   0.5326   0.0017   0.6695   0.0021   0   51.781    4.444    0.000   14.400   79.800 2454959.62294   -8.412   -8.416    0.000 -9999999.000    0.000   -0.118     0.873     0.283 -9999999.000     0.520  900.000   62.970 47.6795301743 2009-05-08T02:43:54.919 -9999999     G2           083.C-0794(B) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2454959.72546   85.224    5.893 14136.931    1.851    83.666    5.828 14137.017    1.556   83.666    5.828   56.910   43.196    3.567    2.098   0.7396   0.0013   0.5340   0.0017   0.6711   0.0021   0  366.762   76.811    0.000   14.400   79.900 2454959.72469   -8.571   -8.575    0.000 -9999999.000    0.000   -0.147     0.873     0.086 -9999999.000     0.490  900.000   59.848 46.9380691166 2009-05-08T05:10:52.600 -9999999     G2           083.C-0794(B) Chauvin      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G4     
2456677.87203 -133.006    4.916 12863.763    1.726  -133.224    4.838 12864.409    1.405 -133.224    4.838   45.792   36.960    1.480    1.676   0.7100   0.0010   0.5088   0.0013   0.6742   0.0016   0  301.902   74.106    0.000   14.400  101.500 2456677.87126   20.954   20.949   -0.336 -9999999.000    0.016    1.194     0.873     0.630 -9999999.000     0.500 1200.002   46.474 38.6718747619 2014-01-20T08:43:54.091 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456692.78673  109.517    5.172 13957.608    1.668   108.206    5.135 13957.300    1.477  108.206    5.135  -18.085   35.353   -2.936    1.824   0.7267   0.0011   0.5224   0.0014   0.6705   0.0017   0  350.951   78.105    0.000   14.400   94.200 2456692.78594   19.641   19.636    0.260 -9999999.000    0.016    0.101     0.614    -0.324 -9999999.000     0.510  900.000  -17.975 38.0433799301 2014-02-04T06:41:56.995 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456696.79108  111.045    4.856 14075.216    1.732   110.976    4.784 14075.757    1.412  110.976    4.784  -27.336   33.968    2.093    1.850   0.6856   0.0010   0.5197   0.0013   0.6727   0.0016   0  345.425   78.026    0.000   14.400  103.800 2456696.79029   19.003   18.998    0.032 -9999999.000    0.016    1.342     0.834     0.525 -9999999.000     0.500  900.002  -26.150 36.4578762478 2014-02-08T06:47:59.319 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456706.82526    2.690    4.589 13675.440    1.689     2.496    4.505 13676.009    1.359    2.496    4.505  -19.905   35.394    2.915    1.520   0.7079   0.0009   0.5148   0.0012   0.6752   0.0015   0  353.065   77.573    0.000   14.400  110.800 2456706.82448   16.992   16.987    0.418 -9999999.000    0.016    1.217     0.873     0.553 -9999999.000     0.490 1800.002  -20.617 38.635545052 2014-02-18T07:29:08.997 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456774.69432  -78.097    3.873 13197.561    1.584   -79.362    3.773 13197.759    1.227  -79.362    3.773  -59.193   22.613   -0.425    1.634   0.7482   0.0008   0.5276   0.0010   0.6651   0.0013   0  318.905   74.052    0.000   14.400  130.000 2456774.69354   -4.759   -4.764    0.053 -9999999.000    0.017    0.146     0.873     0.181 -9999999.000     0.490 1803.442  -60.278 25.3825817461 2014-04-27T04:18:18.056 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456794.56253    3.257    3.403 13411.891    1.536     1.961    3.289 13412.325    1.164    1.961    3.289   28.625   28.385   -0.373    1.115   0.7251   0.0007   0.5333   0.0009   0.6667   0.0012   0  346.393   76.526    0.000   14.400  144.700 2456794.56174  -11.017  -11.021   -0.557 -9999999.000    0.017    0.116     0.873     0.417 -9999999.000     0.500 1400.001   27.334 31.1189909205 2014-05-17T01:12:19.802 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456845.46176  -64.421    4.712 13949.199    1.712   -64.488    4.630 13950.858    1.388  -64.488    4.630   79.526   36.654    1.413    1.422   0.7373   0.0010   0.5267   0.0012   0.6638   0.0015   0  304.796   75.752    0.000   14.400  107.200 2456845.46097  -20.346  -20.350   -0.335 -9999999.000    0.018    1.344     0.873     1.641 -9999999.000     0.500 1300.001   79.394 38.3842608299 2014-07-06T22:52:07.903 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457492.70245  200.133    2.670 13702.845    5.301   464.892    2.530 13702.370    5.187  464.892    2.530    4.106   20.257    3.136    0.948   0.6969   0.0008   0.5269   0.0009   0.6652   0.0012   0  289.524   72.677    0.000   14.400  138.500 2457492.70166   -0.343   -0.348    0.000 -9999999.000    0.024    1.056     0.852    -0.499 -9999999.000     0.500  899.998    4.595 26.3363535439 2016-04-14T04:37:05.549 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2457492.71322  199.798    2.639 13677.489    5.255   464.574    2.498 13677.006    5.140  464.574    2.498  -27.651   21.002    2.436    0.852   0.6993   0.0008   0.5260   0.0009   0.6638   0.0012   0  274.026   70.398    0.000   14.400  139.600 2457492.71243   -0.363   -0.367    0.000 -9999999.000    0.024    1.072     0.852    -0.507 -9999999.000     0.500  899.998  -28.513 27.4069838587 2016-04-14T04:52:36.291 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2457494.74013  215.395    3.112 13841.988    5.734   480.736    3.025 13841.487    5.629  480.736    3.025  -37.833   23.360    5.739    1.163   0.6981   0.0009   0.5179   0.0011   0.6609   0.0014   0  303.838   74.474    0.000   14.400  115.600 2457494.73934   -1.124   -1.129    0.000 -9999999.000    0.024    1.638     0.729    -0.525 -9999999.000     0.500  899.998  -40.172 33.0304404349 2016-04-16T05:31:21.597 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2457494.75101  176.619    3.007 13883.578    5.627   441.977    2.917 13883.070    5.520  441.977    2.917  -49.752   25.221    2.198    0.981   0.7125   0.0009   0.5221   0.0011   0.6603   0.0014   0  333.080   77.705    0.000   14.400  119.600 2457494.75022   -1.141   -1.146    0.000 -9999999.000    0.024    1.655     0.729    -0.532 -9999999.000     0.510  899.998  -54.882 34.6146134898 2016-04-16T05:46:52.328 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2457906.54010 -262.207    3.759 11758.904    6.378    -0.711    3.625 11757.469    6.283   -0.711    3.625   17.153   27.185    3.278    1.273   0.7416   0.0011   0.5331   0.0013   0.6646   0.0017   0   30.211    4.515    1.567   14.400   99.100 2457906.53930  -15.326  -15.330    0.000 -9999999.000    0.027   -2.208     0.994    -1.462 -9999999.000     0.480  899.998   20.723 32.6967953071 2017-06-02T00:45:31.400 -9999999     G2           099.C-0205(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2457906.55098 -226.055    4.105 11777.383    6.590    35.457    3.983 11775.940    6.498   35.457    3.983   32.801   35.543    2.954    1.323   0.7360   0.0012   0.5305   0.0014   0.6598   0.0018   0   30.486    4.646    1.695   14.400   90.300 2457906.55017  -15.345  -15.350    0.000 -9999999.000    0.027   -2.191     0.994    -1.470 -9999999.000     0.490  899.998   37.315 40.4782106511 2017-06-02T01:01:01.822 -9999999     G2           099.C-0205(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2458226.63335 -273.023    2.970 12297.474    5.697   -11.033    2.799 12295.882    5.591  -11.033    2.799   94.182   17.965    2.946    0.980   0.7649   0.0009   0.5233   0.0011   0.6583   0.0014   0  168.595   45.593    0.000   14.400  120.300 2458226.63254   -1.451   -1.455    0.000 -9999999.000    0.030   -1.714     0.993    -1.622 -9999999.000     0.480 1799.998   96.201 29.3172703726 2018-04-18T02:50:40.607 -9999999     G2           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G4      
2458228.65369 -255.607    2.667 12158.388    5.232     7.774    2.475 12156.763    5.116    7.774    2.475   77.710   23.722    2.568    0.767   0.7610   0.0008   0.5302   0.0009   0.6622   0.0012   0   32.094    4.637    1.755   14.400  138.700 2458228.65289   -2.208   -2.212    0.000 -9999999.000    0.030   -0.322     0.993    -1.655 -9999999.000     0.460 1799.998   75.084 32.4731214348 2018-04-20T03:20:35.517 -9999999     G2           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2458229.65220  350.836    2.462 14825.464    4.748   614.215    2.253 14823.840    4.620  614.215    2.253  -92.968   21.537  -10.912    1.372   0.7539   0.0007   0.5297   0.0009   0.6654   0.0011   0  280.402   69.696    0.000   14.400  146.000 2458229.65139   -2.562   -2.566    0.000 -9999999.000    0.030   -0.324     0.993    -1.654 -9999999.000     0.510 1799.998  -89.540 32.8643238545 2018-04-21T03:16:56.815 -9999999     G2           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2458230.59168 -268.501    2.160 11887.347    4.386    -3.940    1.918 11888.947    4.247   -3.940    1.918   37.352   19.475   -0.999    0.536   0.7478   0.0006   0.5255   0.0008   0.6615   0.0009   0   42.216    5.992    1.367   14.400  173.500 2458230.59088   -2.797   -2.801    0.000 -9999999.000    0.030    0.858     0.993     1.570 -9999999.000     0.510 1799.998   40.024 23.2184837957 2018-04-22T01:49:49.404 -9999999     G2           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
