2456705.86671   -2.187    1.036 -4494.965    1.124    -0.821    0.558 -4494.456    0.509   -0.821    0.558    7.565    4.748    0.746    0.779   0.7072   0.0008   0.1999   0.0008   0.2344   0.0010   0    6.123   42.216    0.044   -5.700  120.300 2456705.86593   26.467   26.462    0.008 -9999999.000    0.000    1.248     0.873     0.509 -9999999.000     0.510  900.001    7.541 4.76260082197 2014-02-17T08:36:27.320 -9999999     K5           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456705.87739   -1.561    1.022 -4493.934    1.117    -0.198    0.532 -4493.446    0.492   -0.198    0.532    1.760    4.412    0.252    0.675   0.7052   0.0008   0.1992   0.0008   0.2348   0.0010   0    6.126   42.231    0.040   -5.700  122.400 2456705.87660   26.442   26.437    0.015 -9999999.000    0.000    1.245     0.873     0.488 -9999999.000     0.500  900.002    1.760 4.42413212484 2014-02-17T08:51:58.799 -9999999     K5           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456707.85621    0.811    1.063 -4491.451    1.141     2.132    0.606 -4490.962    0.546    2.132    0.606   -3.001    4.537    1.618    0.658   0.6967   0.0008   0.2009   0.0009   0.2377   0.0010   0    6.126   42.225    0.038   -5.700  111.600 2456707.85542   26.106   26.101    0.106 -9999999.000    0.000    1.203     0.873     0.489 -9999999.000     0.500 1000.001   -2.872 4.55438056255 2014-02-19T08:20:23.620 -9999999     K5           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456772.72026   -0.483    0.978 -4493.165    1.089    -0.404    0.440 -4493.315    0.425   -0.404    0.440    4.246    3.965   -2.295    0.492   0.6957   0.0006   0.1948   0.0007   0.2346   0.0008   0    6.126   42.249    0.036   -5.700  143.900 2456772.71948    1.394    1.389    0.197 -9999999.000    0.001   -0.039     0.873    -0.151 -9999999.000     0.480  981.311    4.285 3.97533780318 2014-04-25T05:00:20.388 -9999999     K5           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456773.76388    0.297    1.154 -4493.535    1.206     0.506    0.755 -4493.584    0.671    0.506    0.755    4.703    6.089    1.220    0.904   0.6986   0.0010   0.1970   0.0011   0.2373   0.0013   0    6.136   42.199    0.032   -5.700   90.500 2456773.76310    0.802    0.797    0.399 -9999999.000    0.001    0.091     0.873    -0.050 -9999999.000     0.430  981.311    4.651 6.09282509338 2014-04-26T06:03:58.178 -9999999     K5           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456774.82160  -18.855    7.646 -4529.997    6.209   -18.601    7.596 -4530.044    6.128  -18.601    7.596  234.039   69.779  -18.377    8.760   0.6934   0.0082   0.2432   0.0160   0.2589   0.0187   0    6.226   43.047    0.002   -5.700   12.300 2456774.82081    0.197    0.192    0.000 -9999999.000    0.001    0.136     0.873    -0.048 -9999999.000     0.400  494.411  238.058 67.7421703082 2014-04-27T07:30:48.800 -9999999     K5           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456794.65797    0.619    1.065 -4490.611    1.145     0.813    0.610 -4490.388    0.554    0.813    0.610   -0.926    5.273    0.736    0.771   0.6940   0.0008   0.1988   0.0009   0.2384   0.0011   0    6.137   42.200    0.039   -5.700  109.300 2456794.65719   -8.818   -8.823   -0.564 -9999999.000    0.001    0.076     0.873     0.222 -9999999.000     0.480  700.001   -0.954 5.28478128016 2014-05-17T03:33:17.209 -9999999     K5           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456794.66652   -0.857    1.104 -4529.342    1.169    -0.665    0.676 -4529.136    0.602   -0.665    0.676  -12.895    6.048    3.737    0.789   0.6943   0.0009   0.1984   0.0010   0.2368   0.0012   0    8.463   43.552    0.048   -5.700  100.100 2456794.66573   -8.840   -8.844   -0.536 -9999999.000    0.001    0.074     0.873     0.205 -9999999.000     0.490  700.001  -12.873 6.06189009463 2014-05-17T03:45:28.834 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456796.63823    1.598    1.034 -4490.476    1.126     1.931    0.554 -4490.108    0.513    1.931    0.554   -7.506    5.075    1.400    0.764   0.7005   0.0008   0.1983   0.0009   0.2374   0.0010   0    6.129   42.186    0.039   -5.700  117.000 2456796.63745   -9.662   -9.666    0.045 -9999999.000    0.001    0.215     0.873     0.367 -9999999.000     0.500  800.001   -7.568 5.07139345836 2014-05-19T03:03:53.170 -9999999     K5           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456796.64796    1.842    1.033 -4490.618    1.125     2.172    0.552 -4490.269    0.511    2.172    0.552  -11.922    4.639    1.450    0.719   0.6980   0.0008   0.1980   0.0009   0.2383   0.0010   0    6.131   42.205    0.040   -5.700  117.100 2456796.64718   -9.687   -9.691   -0.131 -9999999.000    0.001    0.212     0.873     0.348 -9999999.000     0.510  800.001  -11.957 4.63938087105 2014-05-19T03:17:45.212 -9999999     K5           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456797.58651    2.894    1.125 -4490.251    1.181     3.333    0.709 -4489.802    0.624    3.333    0.709   -6.899    5.759    3.556    0.826   0.6949   0.0009   0.2043   0.0010   0.2405   0.0012   0    6.131   42.194    0.035   -5.700   97.500 2456797.58573   -9.972   -9.976   -0.188 -9999999.000    0.001    0.321     0.873     0.448 -9999999.000     0.490  700.001   -6.766 5.78677230862 2014-05-20T01:50:24.138 -9999999     K5           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456797.59522    4.004    1.181 -4489.206    1.219     4.441    0.795 -4488.774    0.694    4.441    0.795   -7.115    6.478    2.414    1.021   0.6983   0.0010   0.2038   0.0012   0.2427   0.0014   0    6.130   42.192    0.040   -5.700   87.600 2456797.59444   -9.994   -9.999    0.109 -9999999.000    0.001    0.319     0.873     0.431 -9999999.000     0.520  700.001   -7.021 6.5091032846 2014-05-20T02:02:35.923 -9999999     K5           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456844.58294   -2.882    1.032 -4496.532    1.121    -1.505    0.550 -4495.179    0.502   -1.505    0.550   11.384    4.191   -4.549    0.745   0.6949   0.0007   0.1959   0.0008   0.2346   0.0009   0    6.122   42.275    0.036   -5.700  123.700 2456844.58215  -25.546  -25.550    0.167 -9999999.000    0.001    1.259     0.873     1.352 -9999999.000     0.490  800.001   11.426 4.19986243308 2014-07-06T01:48:39.817 -9999999     K5           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456844.59257   -2.366    1.062 -4495.044    1.140    -0.992    0.604 -4493.709    0.543   -0.992    0.604    5.079    5.152   -3.344    0.738   0.6932   0.0008   0.1945   0.0009   0.2286   0.0010   0    6.117   42.278    0.038   -5.700  113.000 2456844.59178  -25.564  -25.569   -0.050 -9999999.000    0.001    1.256     0.873     1.334 -9999999.000     0.490  800.001    5.113 5.15771230759 2014-07-06T02:02:31.899 -9999999     K5           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457223.50112    2.108    1.401 -4477.537    1.420     4.250    0.992 -4476.901    0.905    4.250    0.992    7.950   10.190    3.544    1.327   0.7189   0.0014   0.2048   0.0015   0.2350   0.0018   0    6.184   41.843    0.061   -5.700   69.200 2457223.50032  -27.282  -27.287    0.118 -9999999.000    0.004    0.291     0.990     0.632 -9999999.000     0.510  799.998    7.983 10.1785189123 2015-07-19T23:52:18.231 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457223.51074   -1.884    1.386 -4480.825    1.402     0.273    0.970 -4480.195    0.876    0.273    0.970    8.182   11.027    3.403    1.173   0.7195   0.0013   0.2049   0.0015   0.2357   0.0017   0    6.186   41.884    0.062   -5.700   70.900 2457223.50994  -27.302  -27.307   -0.104 -9999999.000    0.004    0.305     0.990     0.626 -9999999.000     0.510  799.998    8.209 11.028168869 2015-07-20T00:06:09.722 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457224.54494    0.040    1.187 -4480.208    1.245     2.333    0.656 -4479.462    0.593    2.333    0.656   -8.789    8.775    2.784    0.917   0.7230   0.0009   0.2031   0.0010   0.2346   0.0011   0    6.183   41.895    0.066   -5.700  102.800 2457224.54415  -27.450  -27.455   -0.103 -9999999.000    0.004    0.442     0.989     0.742 -9999999.000     0.500  799.998   -8.755 8.77291410573 2015-07-21T00:55:41.183 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457224.55484   -0.941    1.183 -4482.342    1.241     1.367    0.648 -4481.602    0.585    1.367    0.648  -13.794    9.416    1.998    0.814   0.7217   0.0009   0.2007   0.0010   0.2366   0.0011   0    6.180   41.911    0.058   -5.700  104.400 2457224.55405  -27.468  -27.472   -0.334 -9999999.000    0.004    0.457     0.989     0.736 -9999999.000     0.530  799.998  -13.740 9.41934137529 2015-07-21T01:09:32.535 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457225.49063    0.342    1.168 -4480.296    1.233     2.551    0.620 -4479.513    0.568    2.551    0.620   -5.147    7.798    5.177    0.792   0.7271   0.0009   0.2030   0.0010   0.2355   0.0011   0    6.176   41.870    0.063   -5.700  105.400 2457225.48983  -27.416  -27.420    0.764 -9999999.000    0.004    0.358     0.990     0.779 -9999999.000     0.500  899.998   -5.107 7.79197232658 2015-07-21T23:36:45.451 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457225.50151    0.313    1.182 -4480.484    1.242     2.539    0.646 -4479.709    0.588    2.539    0.646   -1.849    8.651    2.143    0.922   0.7411   0.0010   0.2054   0.0010   0.2388   0.0012   0    6.174   41.857    0.065   -5.700  100.900 2457225.50071  -27.439  -27.443    0.502 -9999999.000    0.004    0.375     0.990     0.771 -9999999.000     0.510  899.998   -1.801 8.64591897563 2015-07-21T23:52:16.599 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457492.72654    2.172    1.089 -4477.738    2.109     3.822    0.454 -4478.312    1.803    3.822    0.454   -9.674    6.430    4.418    0.629   0.7121   0.0007   0.2034   0.0007   0.2409   0.0008   0    6.169   41.906    0.061   -5.700  136.500 2457492.72575    6.394    6.390    0.000 -9999999.000    0.006   -0.201     0.989    -0.580 -9999999.000     0.490  599.998   -9.653 6.42545619104 2016-04-14T05:12:33.387 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457492.73385    2.329    1.101 -4478.789    2.204     3.990    0.484 -4479.368    1.913    3.990    0.484    4.463    6.576    4.365    0.731   0.7145   0.0007   0.2017   0.0007   0.2390   0.0009   0    6.175   41.907    0.061   -5.700  130.900 2457492.73305    6.375    6.371    0.000 -9999999.000    0.006   -0.190     0.989    -0.585 -9999999.000     0.490  599.998    4.509 6.57289467278 2016-04-14T05:23:04.492 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457493.70111    1.813    1.160 -4477.918    2.554     3.424    0.606 -4478.475    2.308    3.424    0.606   -4.818    8.753    5.415    0.892   0.7232   0.0009   0.2015   0.0010   0.2398   0.0011   0    6.173   41.878    0.062   -5.700  104.100 2457493.70032    5.987    5.982    0.000 -9999999.000    0.006   -0.241     0.989    -0.563 -9999999.000     0.500  599.998   -4.753 8.75014737384 2016-04-15T04:35:48.509 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457493.70835    1.605    1.186 -4479.747    2.703     3.227    0.654 -4480.308    2.472    3.227    0.654   -1.083    6.779    6.817    0.839   0.7270   0.0010   0.2028   0.0011   0.2394   0.0012   0    6.181   41.863    0.067   -5.700   97.000 2457493.70755    5.968    5.963    0.000 -9999999.000    0.006   -0.229     0.989    -0.567 -9999999.000     0.490  599.998   -1.008 6.77688410512 2016-04-15T04:46:19.304 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457494.67361    2.843    1.210 -4478.721    2.849     4.411    0.697 -4479.259    2.631    4.411    0.697   -6.347   10.511    3.488    0.854   0.7248   0.0011   0.2033   0.0011   0.2428   0.0013   0    6.170   41.900    0.065   -5.700   92.600 2457494.67281    5.583    5.579    0.000 -9999999.000    0.006   -0.283     0.989    -0.544 -9999999.000     0.490  699.998   -6.307 10.5058021034 2016-04-16T03:55:27.329 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457494.68223    2.820    1.217 -4480.092    2.873     4.401    0.708 -4480.636    2.657    4.401    0.708   -5.700    9.328    3.449    0.960   0.7189   0.0011   0.2014   0.0011   0.2438   0.0013   0    6.169   41.876    0.060   -5.700   90.800 2457494.68144    5.561    5.556    0.000 -9999999.000    0.006   -0.270     0.989    -0.550 -9999999.000     0.510  699.998   -5.668 9.32227987283 2016-04-16T04:07:38.299 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457599.47814   -1.853    1.041 -4482.624    1.686     0.140    0.322 -4483.876    1.372    0.140    0.322    0.863    4.982   -3.400    0.403   0.7248   0.0005   0.2021   0.0005   0.2370   0.0006   0    6.172   41.973    0.062   -5.700  193.700 2457599.47734  -27.723  -27.727    0.000 -9999999.000    0.007    0.141     0.990    -1.259 -9999999.000     0.510  899.998    0.901 4.98818164285 2016-07-29T23:19:47.979 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457599.48871   -2.134    1.048 -4482.878    1.747    -0.125    0.344 -4484.137    1.446   -0.125    0.344   -0.861    4.858   -3.396    0.444   0.7252   0.0005   0.2007   0.0005   0.2394   0.0006   0    6.168   41.990    0.064   -5.700  184.600 2457599.48792  -27.743  -27.748    0.000 -9999999.000    0.007    0.158     0.990    -1.266 -9999999.000     0.490  899.998   -0.815 4.86531267475 2016-07-29T23:35:19.331 -9999999     K5           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457769.84840   -4.049    1.064 -4487.067    1.910    -2.064    0.392 -4487.064    1.566   -2.064    0.392    7.230    4.403   -4.452    0.594   0.7290   0.0006   0.2074   0.0006   0.2364   0.0007   0    6.160   42.039    0.061   -5.700  161.600 2457769.84759   28.152   28.147    0.000 -9999999.000    0.008    0.133     0.989    -0.005 -9999999.000     0.480  899.998    7.335 4.41817440813 2017-01-16T08:14:48.341 -9999999     K5           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2457769.85938   -3.163    1.066 -4486.048    1.925    -1.161    0.397 -4486.053    1.584   -1.161    0.397   11.264    4.468   -5.386    0.559   0.7278   0.0006   0.2027   0.0006   0.2389   0.0007   0    6.158   42.051    0.058   -5.700  159.600 2457769.85858   28.134   28.129    0.000 -9999999.000    0.008    0.150     0.989    -0.013 -9999999.000     0.500  899.998   11.362 4.47438698474 2017-01-16T08:30:19.283 -9999999     K5           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
