source_id,tphmed,tph5,tph95,dphmed,dph5,dph95,vphmed,vph5,vph95,par,epar,pm,epm,rv,erv,abs_rv_to_vtrans,phot_g_mean_mag,bp_rp,m_g,ruwe,astrometric_params_solved,ipd_frac_multi_peak,rv_expected_sig_to_noise,rv_nb_transits,l,b
4270814637616488064,1292.1,1257.1,1334.1,0.0636,0.0595,0.0678,14.43,13.98,14.83,52.433,0.017,0.428,0.021,-14.42,0.26,373,9.063088,1.6937246,7.65959119436154,0.91285527,31,0,132.57793,6,27.5808246430677,6.13044513408399
510911618569239040,-2761,-2797.9,-2719.5,0.0641,0.0191,0.1171,26.77,26.44,27.15,13.236,0.032,0.144,0.023,26.76,0.21,517,8.891319,0.7643833,4.49613702909893,2.014926,31,0,188.83946,18,126.352322838477,-0.795893761334315
5544743925212648320,29.2,28.2,30.4,0.1172,0.1135,0.1218,374.3,359.71,387.07,89.545,0.015,71.697,0.018,-373.74,8.18,98,14.346308,0.6834936,14.1055788343649,1.0388529,31,0,6.225956,16,253.122810911694,-0.798319542238273
213090546082530816,8316.4,7874.3,8873.6,0.2482,0.0716,0.4848,22.98,21.48,24.29,5.072,0.014,0.449,0.013,-23.47,0.82,56,12.062117,0.9936333,5.57620054069361,1.0466318,31,0,38.778885,25,160.615552189938,4.85171776544428
5571232118090082816,-1156.7,-1165.9,-1145.9,0.2601,0.2491,0.2695,82.56,81.91,83.3,10.244,0.009,0.471,0.011,82.48,0.42,379,11.78188,1.4929333,6.83210707658509,0.9266891,31,26,31.24801,9,249.976662553538,-25.1203267865928
5469802896279029504,11118.7,10280.8,12221.8,0.3483,0.2487,0.7277,3.16,2.9,3.39,29.399,0.016,2.388,0.017,-2.66,0.17,7,10.076357,1.62006,7.41587625017846,1.2977588,31,0,119.30185,13,270.54048828644,28.6900905818964
3372104035275483392,1706.1,1518.4,1981.6,0.3603,0.2952,0.4412,47.65,40.98,53.49,12.032,0.035,0.709,0.04,-47.45,3.74,170,15.307603,2.571866,10.6996483200642,0.9658158,31,0,3.709774,8,193.634721461465,3.51275108579303
3207963476278403200,-513.9,-528.9,-498.5,0.362,0.3078,0.4179,515.14,506.06,525.5,3.694,0.048,0.81,0.039,515.46,5.81,496,14.889401,2.6341295,7.69206662385014,1.078506,95,28,4.2067556,9,207.531186868223,-25.1415033968379
3106500096597409792,-8694.9,-9598.5,-7822.8,0.365,0.0884,1.027,36.18,32.71,40.11,3.091,0.014,0.48,0.014,36.88,2.17,50,12.787444,0.89303684,5.22039495268728,0.9881331,31,0,15.92184,11,214.442899761427,-3.42318241811494
4763293626627587840,1535.5,1360.8,1788.3,0.4509,0.3131,0.6197,91.96,78.74,103.56,6.927,0.053,0.39,0.065,-91.13,7.44,341,16.003294,2.745431,10.1901616670391,1.2377956,95,14,3.4021099,17,265.890614290774,-34.2831273995149
929788371508812288,-364.1,-384.4,-342.8,0.4625,0.4321,0.4943,195.27,184.95,207.05,13.758,0.059,3.824,0.048,195.68,6.61,149,15.833971,3.196947,11.5172140337786,1.0962031,31,2,2.2922635,6,173.124208820324,31.6751026889189
6913732624445112832,2908.1,2782.2,3051.2,0.4641,0.3145,0.6271,105.16,100.1,109.6,3.208,0.024,0.733,0.024,-104.06,2.86,96,14.533198,1.3794212,7.03594187649402,1.0102895,31,0,7.805751,33,43.3412806965763,-30.3050132324628
3118526069444386944,-3211.9,-3293,-3124.6,0.4859,0.3182,0.6905,39.97,39.11,40.95,7.613,0.055,0.256,0.046,40.07,0.55,251,12.144175,1.6133442,6.54979825509351,3.1920466,31,0,30.53106,12,210.436811389209,-7.11219890017079
6608946489396474752,-2768,-2818.6,-2711.7,0.5544,0.5182,0.5926,44.81,44.02,45.7,7.945,0.015,0.722,0.014,43.82,0.51,102,12.266517,1.421257,6.76412235508426,1.0657736,31,0,31.499382,15,23.5910018651816,-61.351096887194
3295253979286613376,1687,1609.7,1782.1,0.5589,0.519,0.6067,61.77,58.41,64.72,9.382,0.021,0.674,0.021,-61.63,1.89,181,14.326151,2.354063,9.17605074647488,1.0924685,31,0,15.277568,28,188.013940429852,-19.2622970862965
1952802469918554368,82.5,82.3,82.8,0.5677,0.5658,0.5698,83.19,82.88,83.47,141.942,0.021,201.009,0.02,-82.91,0.18,12,10.830858,2.814188,11.5906876588117,1.1928823,31,8,145.00415,25,87.5124565455946,-11.6124067690667
5261593808165974784,-895.9,-907.5,-882.8,0.5971,0.5862,0.6085,71.11,70.2,72.15,15.352,0.011,2.214,0.015,71.08,0.58,104,12.6824875,2.0188055,8.6137880560181,1.1362438,31,0,38.700874,25,285.86702052555,-27.2130941081427
