2452942.72246   -4.649    2.365 15944.991    2.732   -13.743    2.197 15945.524    2.541  -13.743    2.197  -12.537   15.758    5.466    2.058   0.4315   0.0018   0.3410   0.0026   0.4743   0.0035   0    6.908   40.905   -0.020   15.960   40.100 2452942.72172  -11.329  -11.334    0.000 -9999999.000    0.000    0.401     0.874     0.533 -9999999.000     0.490  132.296  -12.627 15.8732005863 2003-10-30T05:13:47.167 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3V     
2453006.56828   -5.039    1.953 15941.976    2.051   -14.789    1.746 15942.456    1.789  -14.789    1.746   28.540   15.899    5.426    1.387   0.4332   0.0015   0.3433   0.0022   0.4564   0.0028   0    6.929   40.992   -0.022   15.960   49.200 2453006.56754  -19.402  -19.407    0.000 -9999999.000    0.002   -0.254     0.874     0.478 -9999999.000     0.490  299.991   28.556 15.8947180616 2004-01-02T01:35:38.039 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2453950.95232   -6.605    1.341 15942.519    1.369   -15.342    1.017 15942.828    0.932  -15.342    1.017   24.342    7.746   -6.093    0.702   0.4343   0.0010   0.3408   0.0014   0.4740   0.0018   0    6.929   40.948   -0.018   16.000   77.800 2453950.95167   14.487   14.482    0.000 -9999999.000    0.026    0.758     0.874     0.283 -9999999.000     0.450  240.000   24.349 8.01691669552 2006-08-03T10:45:00.069 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455490.85177   -9.015    1.759 15937.501    1.691   -18.928    1.526 15937.151    1.362  -18.928    1.526   26.091   12.860   -1.217    1.018   0.4260   0.0013   0.3443   0.0018   0.4660   0.0023   0    6.933   41.090   -0.019   16.000   59.600 2455490.85099   -8.976   -8.980    0.000 -9999999.000    0.067   -0.418     0.874    -0.417 -9999999.000     0.490  200.501   26.026 12.7687819809 2010-10-21T08:19:01.631 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455877.64916    0.809    1.548 15950.686    1.528    -7.956    1.349 15951.506    1.222   -7.956    1.349   -7.698   11.525    1.321    0.843   0.4378   0.0012   0.3457   0.0017   0.4591   0.0022   0    6.947   40.769   -0.016   16.000   64.500 2455877.64839  -14.504  -14.509    0.000 -9999999.000    0.077    0.731     0.759     0.743 -9999999.000     0.400  802.105   -7.731 11.616329949 2011-11-12T03:24:46.746 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456233.66496   10.658    1.316 15958.705    1.363     0.665    0.984 15958.226    0.923    0.665    0.984  -15.568    7.824   -0.566    0.675   0.4360   0.0009   0.3423   0.0013   0.4557   0.0016   0    6.952   40.814   -0.019   16.000   84.000 2456233.66417  -12.208  -12.213    0.000 -9999999.000    0.086   -0.497     0.874    -0.565 -9999999.000     0.500  319.466  -15.455 7.955852041  2012-11-02T03:49:35.171 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456261.69745   -4.280    2.241 15943.460    2.138   -13.739    2.064 15943.437    1.888  -13.739    2.064    3.461   13.897   -1.950    1.206   0.4336   0.0017   0.3398   0.0024   0.4555   0.0030   0    6.936   40.945   -0.012   16.000   46.700 2456261.69667  -18.115  -18.119    0.000 -9999999.000    0.087    0.036     0.874    -0.110 -9999999.000     0.480  319.461    3.530 13.9832079477 2012-11-30T04:38:33.398 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456282.54235    2.648    1.778 15951.828    1.788    -7.709    1.612 15950.487    1.480   -7.709    1.612    0.924   11.436    0.196    0.890   0.4325   0.0015   0.3459   0.0020   0.4525   0.0025   0    6.940   40.863   -0.021   16.000   55.400 2456282.54157  -19.539  -19.544    0.000 -9999999.000    0.087   -0.861     0.751    -1.428 -9999999.000     0.480  281.451    1.027 11.4750046244 2012-12-21T00:57:24.221 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456504.91148   -8.677    4.530 15944.217    4.105   -18.778    4.451 15943.165    3.994  -18.778    4.451  -29.657   36.161    9.831    2.808   0.4411   0.0037   0.3382   0.0050   0.4662   0.0065   0    6.937   40.764   -0.001   16.000   23.900 2456504.91070   15.158   15.154    0.000 -9999999.000    0.093   -0.605     0.843    -1.145 -9999999.000     0.430  700.001  -29.538 36.1854301945 2013-07-31T09:43:09.100 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456555.85724   -4.565    1.639 15943.104    1.553   -13.034    1.386 15944.000    1.186  -13.034    1.386   -9.160    9.946    2.142    0.895   0.4367   0.0012   0.3376   0.0016   0.4566   0.0021   0    6.962   40.633   -0.011   16.000   66.300 2456555.85646    1.008    1.004   -0.052 -9999999.000    0.094    1.026     0.874     0.802 -9999999.000     0.450  900.000   -9.171 9.95912897207 2013-09-20T08:21:11.199 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456580.71742    5.450    4.818 15950.320    4.186    -2.629    4.784 15952.007    4.129   -2.629    4.784   15.216   41.997   14.986    3.183   0.4354   0.0039   0.3271   0.0054   0.4696   0.0069   0    6.959   40.430   -0.058   16.000   22.800 2456580.71664   -6.935   -6.940    0.000 -9999999.000    0.095    1.416     0.574     1.592 -9999999.000     0.510  360.002   15.526 42.0622898902 2013-10-15T05:03:53.174 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456679.57611   -5.289    2.179 15946.497    2.075   -13.499    1.996 15947.706    1.817  -13.499    1.996    6.042   17.839    0.984    1.453   0.4341   0.0018   0.3386   0.0024   0.4476   0.0030   0    6.970   40.815   -0.018   16.000   47.200 2456679.57532  -17.161  -17.166   -0.141 -9999999.000    0.098    1.286     0.874     1.111 -9999999.000     0.490  120.000    6.050 17.8754901806 2014-01-22T01:50:07.943 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456858.94728    9.063    1.312 15955.736    1.379    -0.405    1.093 15956.004    0.986   -0.405    1.093   -6.327    7.744    1.704    0.807   0.4428   0.0010   0.3362   0.0013   0.4684   0.0017   0    6.982   40.693   -0.013   16.000   80.000 2456858.94649   17.000   16.995    0.000 -9999999.000    0.102    0.027     0.725     0.166 -9999999.000     0.500  300.001   -6.461 7.8699715118 2014-07-20T10:38:04.642 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2457369.69628    9.345    4.292 15979.512    4.760    18.615    4.175 15980.354    4.632   18.615    4.175   56.999   33.715   12.125    1.967   0.4485   0.0046   0.3402   0.0062   0.4313   0.0079   0    7.017   40.446    0.015   16.000   20.000 2457369.69549  -19.410  -19.415    0.000 -9999999.000    0.116    0.787     0.993     0.726 -9999999.000     0.560  562.678   58.651 34.8584173724 2015-12-13T04:35:13.241 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2457735.63983    5.980    1.251 15967.667    1.401    14.580    0.831 15968.661    1.123   14.580    0.831   -4.530    7.209   -0.221    0.358   0.4328   0.0011   0.3490   0.0015   0.4391   0.0019   0    6.980   40.706   -0.006   16.000   70.500 2457735.63903  -19.370  -19.375    0.000 -9999999.000    0.125    0.117     0.936     0.869 -9999999.000     0.500  179.998   -4.260 11.0538173896 2016-12-13T03:17:44.467 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2458034.81373   -7.078    1.171 15954.888    4.173     0.663    0.619 15954.973    4.033    0.663    0.619    4.226    4.654   -0.619    0.287   0.4384   0.0010   0.3368   0.0013   0.4627   0.0016   0    6.962   40.724    0.004   16.000   81.900 2458034.81293   -4.873   -4.877    0.000 -9999999.000    0.133   -0.741     0.993    -0.048 -9999999.000     0.510  790.768    4.438 9.11842031315 2017-10-08T07:18:40.077 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G3      
2458068.73153    2.954    1.876 15965.489    2.220     9.700    1.591 15964.095    1.931    9.700    1.591   -4.680   10.951    0.605    0.746   0.4350   0.0019   0.3430   0.0024   0.4617   0.0031   0    6.981   40.675   -0.005   16.000   45.400 2458068.73073  -14.549  -14.553    0.000 -9999999.000    0.134   -1.736     0.993    -1.528 -9999999.000     0.500  119.998   -4.379 12.13083616  2017-11-11T05:27:37.006 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
