2452984.81476    1.958    0.692 -1735.204    0.656     4.071    0.519 -1735.246    0.421    4.071    0.519  -14.376    7.321  -23.499    1.809   0.4041   0.0004   0.3675   0.0006   0.5036   0.0008   0    7.683   42.956    0.001   -1.854  178.200 2452984.81401   16.060   16.055    0.317 -9999999.000    0.000    0.385     0.458    -0.042 -9999999.000     0.490  299.996  -14.366 7.32504642543 2003-12-11T07:28:13.728 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453001.79860    3.850    1.144 -1734.227    1.127     6.126    0.854 -1733.399    0.732    6.126    0.854   -7.810    9.350  -21.681    2.497   0.4017   0.0008   0.3658   0.0012   0.5044   0.0015   0    7.677   42.975    0.002   -1.854   94.200 2453001.79785   13.643   13.638   -0.213 -9999999.000    0.003    0.548     0.761     0.825 -9999999.000     0.490  139.096   -7.821 9.35543700179 2003-12-28T07:05:03.157 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453002.79053    0.636    0.856 -1737.581    0.822     2.989    0.728 -1736.848    0.623    2.989    0.728  -18.947    8.718  -24.655    2.182   0.4036   0.0006   0.3727   0.0009   0.4936   0.0012   0    7.678   42.986    0.001   -1.854  114.700 2453002.78978   13.473   13.469    0.116 -9999999.000    0.003    0.625     0.450     0.730 -9999999.000     0.470  139.095  -18.963 8.72070016982 2003-12-29T06:53:25.276 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453051.73229    0.035    1.225 -1736.619    1.195     3.422    0.972 -1734.692    0.816    3.422    0.972   -0.280    9.702  -23.677    2.299   0.4025   0.0009   0.3600   0.0013   0.5057   0.0016   0    7.684   42.948   -0.000   -1.854   86.600 2453051.73155    0.836    0.832    0.182 -9999999.000    0.011    1.659     0.746     1.916 -9999999.000     0.490  137.896   -0.296 9.70465004837 2004-02-16T05:27:42.661 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453063.62666    2.447    0.814 -1735.885    0.770     6.281    0.533 -1733.232    0.447    6.281    0.533   -8.746    6.021  -25.627    1.882   0.4027   0.0004   0.3683   0.0006   0.5072   0.0008   0    7.682   42.957   -0.001   -1.854  171.200 2453063.62592   -2.530   -2.534    0.483 -9999999.000    0.013    2.106     0.616     2.640 -9999999.000     0.580  828.895   -8.776 6.03177373252 2004-02-28T02:48:45.680 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453790.70438   -0.016    0.977 -1737.662    1.058     1.212    0.435 -1738.451    0.329    1.212    0.435    4.342    3.167   -1.624    1.138   0.4032   0.0003   0.3614   0.0005   0.5070   0.0006   0    7.685   42.829   -0.000   -1.900  230.700 2453790.70373   -1.642   -1.647    0.222 -9999999.000    0.132   -0.500     0.875    -0.921 -9999999.000     0.450  399.998    4.318 3.17277144562 2006-02-24T04:45:37.294 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453790.70958   -0.137    0.978 -1738.266    1.060     1.090    0.438 -1739.065    0.334    1.090    0.438    3.042    4.781    0.658    1.243   0.4036   0.0003   0.3619   0.0005   0.5074   0.0006   0    7.686   42.822   -0.001   -1.900  228.500 2453790.70895   -1.653   -1.657   -0.083 -9999999.000    0.132   -0.501     0.875    -0.931 -9999999.000     0.490  399.999    3.013 4.78399524708 2006-02-24T04:52:50.768 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454137.70491    1.588    0.695 -1736.169    0.658     3.035    0.441 -1736.096    0.335    3.035    0.441    7.456    3.953    3.098    1.067   0.4013   0.0003   0.3684   0.0005   0.5038   0.0006   0    7.686   42.802    0.001   -1.900  229.100 2454137.70426    3.809    3.804   -0.701 -9999999.000    0.189   -0.281     0.537    -0.116 -9999999.000     0.460  300.003    7.456 3.95780503719 2007-02-06T04:47:10.717 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454137.70874    0.924    0.687 -1736.543    0.654     2.370    0.429 -1736.478    0.326    2.370    0.429    3.483    3.980    2.034    1.085   0.4019   0.0003   0.3684   0.0005   0.5035   0.0006   0    7.687   42.806    0.000   -1.900  234.900 2454137.70809    3.801    3.796   -0.675 -9999999.000    0.189   -0.282     0.537    -0.124 -9999999.000     0.460  300.001    3.484 3.9843765114 2007-02-06T04:52:41.756 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454137.71257    0.671    0.693 -1737.695    0.658     2.116    0.439 -1737.637    0.334    2.116    0.439    4.815    4.626    3.426    1.151   0.4023   0.0003   0.3689   0.0005   0.5039   0.0006   0    7.686   42.801   -0.000   -1.900  229.100 2454137.71193    3.792    3.787   -0.515 -9999999.000    0.189   -0.283     0.537    -0.131 -9999999.000     0.460  300.003    4.810 4.63002088758 2007-02-06T04:58:12.754 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454479.80195    3.120    0.924 -1734.708    1.026     5.264    0.298 -1734.548    0.203    5.264    0.298   -1.493    3.143    0.115    0.897   0.4067   0.0002   0.3602   0.0003   0.5081   0.0004   0    7.690   42.819    0.000   -1.900  388.800 2454479.80131    9.970    9.965    0.668 -9999999.000    0.245    0.416     0.875    -0.085 -9999999.000     0.490  900.000   -1.494 3.16272377417 2008-01-14T07:02:38.454 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454480.70664    5.950    0.645 -1732.684    0.591     7.401    0.397 -1732.919    0.291    7.401    0.397   -7.495    4.211    5.097    0.852   0.4083   0.0003   0.3586   0.0004   0.5124   0.0005   0    7.691   42.787    0.001   -1.900  263.700 2454480.70600    9.927    9.922    0.246 -9999999.000    0.246   -0.277     0.508    -0.481 -9999999.000     0.490  450.000   -7.507 4.22871231842 2008-01-15T04:49:01.650 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454480.71226    4.866    0.643 -1733.678    0.589     6.315    0.393 -1733.924    0.286    6.315    0.393   -2.748    4.096    7.145    1.057   0.4084   0.0003   0.3588   0.0004   0.5130   0.0005   0    7.693   42.779   -0.001   -1.900  269.900 2454480.71163    9.915    9.910    0.457 -9999999.000    0.246   -0.279     0.508    -0.492 -9999999.000     0.500  450.000   -2.744 4.11400774686 2008-01-15T04:57:02.837 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454481.75096    2.146    0.961 -1736.278    0.828     4.304    0.399 -1735.435    0.296    4.304    0.399   -9.072    4.067    6.021    1.066   0.4097   0.0003   0.3649   0.0004   0.5038   0.0006   0    7.693   42.784    0.000   -1.900  259.000 2454481.75032    9.579    9.574    0.691 -9999999.000    0.246    0.430     0.875     0.597 -9999999.000     0.470  450.000   -9.075 4.07858956169 2008-01-16T05:52:56.592 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454481.75653    2.114    0.955 -1736.609    0.824     4.270    0.383 -1735.777    0.283    4.270    0.383   -7.694    4.184    5.006    1.035   0.4095   0.0003   0.3634   0.0004   0.5048   0.0005   0    7.691   42.787    0.001   -1.900  268.700 2454481.75588    9.566    9.562    0.706 -9999999.000    0.246    0.428     0.875     0.586 -9999999.000     0.470  450.000   -7.701 4.19490221376 2008-01-16T06:00:58.148 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454482.79003    1.488    0.967 -1735.375    0.964     3.635    0.413 -1735.752    0.307    3.635    0.413   -8.494    4.658    3.138    1.043   0.4084   0.0003   0.3572   0.0004   0.5120   0.0006   0    7.690   42.799    0.001   -1.900  253.900 2454482.78940    9.240    9.235    0.022 -9999999.000    0.246    0.419     0.875    -0.623 -9999999.000     0.510  450.000   -8.501 4.66591889421 2008-01-17T06:48:51.943 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454482.79546    1.791    0.957 -1734.997    0.957     3.937    0.389 -1735.385    0.285    3.937    0.389   -1.707    4.550    3.518    0.952   0.4084   0.0003   0.3572   0.0004   0.5129   0.0005   0    7.691   42.803   -0.000   -1.900  271.300 2454482.79482    9.229    9.224   -0.046 -9999999.000    0.246    0.418     0.875    -0.634 -9999999.000     0.480  450.000   -1.714 4.55801588973 2008-01-17T06:56:53.949 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454483.73926    0.677    0.645 -1737.314    0.743     4.056    0.352 -1735.519    0.255    4.056    0.352   -9.512    4.506    0.035    0.921   0.4067   0.0003   0.3578   0.0004   0.5094   0.0005   0    7.687   42.817   -0.001   -1.900  301.300 2454483.73862    9.093    9.088    0.302 -9999999.000    0.246    1.651     0.540     1.549 -9999999.000     0.490  450.000   -9.517 4.51689031219 2008-01-18T05:35:51.322 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454483.74473    2.156    0.644 -1735.879    0.742     5.533    0.350 -1734.095    0.252    5.533    0.350   -5.025    4.413    1.240    1.036   0.4075   0.0002   0.3584   0.0004   0.5101   0.0005   0    7.687   42.818   -0.002   -1.900  304.200 2454483.74408    9.081    9.076    0.128 -9999999.000    0.246    1.649     0.540     1.538 -9999999.000     0.470  450.000   -5.031 4.4268326319 2008-01-18T05:43:52.948 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454487.72052    0.326    0.948 -1737.496    1.042     2.492    0.367 -1737.176    0.273    2.492    0.367   -4.789    4.194    2.867    0.871   0.4062   0.0003   0.3595   0.0004   0.4978   0.0005   0    7.692   42.815    0.000   -1.900  281.100 2454487.71988    8.085    8.080    0.308 -9999999.000    0.247    0.438     0.875     0.073 -9999999.000     0.470  450.000   -4.793 4.2013438089 2008-01-22T05:08:51.792 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454487.72605    0.694    0.960 -1737.125    1.049     2.859    0.395 -1736.815    0.298    2.859    0.395   -4.032    4.020    4.693    0.962   0.4061   0.0003   0.3599   0.0004   0.4983   0.0005   0    7.693   42.805   -0.000   -1.900  258.700 2454487.72540    8.073    8.068    0.434 -9999999.000    0.247    0.437     0.875     0.063 -9999999.000     0.460  450.000   -4.045 4.0284633532 2008-01-22T05:16:53.918 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454562.52433    1.995    0.585 -1735.313    0.514     4.355    0.394 -1734.109    0.275    4.355    0.394   13.905    4.062   -2.396    1.009   0.4034   0.0003   0.3705   0.0004   0.4936   0.0005   0    7.685   42.824    0.001   -1.900  277.700 2454562.52368  -12.067  -12.071    0.624 -9999999.000    0.259    0.632     0.432     0.945 -9999999.000     0.470  420.000   13.902 4.07509423948 2008-04-06T00:27:27.472 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454562.52962    2.427    0.591 -1735.172    0.519     4.785    0.403 -1733.978    0.284    4.785    0.403    9.001    3.406   -2.295    1.080   0.4032   0.0003   0.3714   0.0004   0.4936   0.0005   0    7.685   42.822   -0.000   -1.900  266.800 2454562.52897  -12.078  -12.083    0.340 -9999999.000    0.259    0.631     0.432     0.935 -9999999.000     0.480  420.000    8.998 3.4239682977 2008-04-06T00:34:59.886 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454565.55198    2.867    0.766 -1734.419    0.768     5.324    0.413 -1733.321    0.289    5.324    0.413    3.092    4.266   -3.716    1.084   0.4030   0.0003   0.3610   0.0004   0.5014   0.0005   0    7.684   42.835   -0.000   -1.900  275.200 2454565.55134  -12.715  -12.720    0.442 -9999999.000    0.260    0.729     0.645     0.838 -9999999.000     0.470  420.000    3.078 4.28100911357 2008-04-09T01:07:26.721 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454565.55716    1.684    0.770 -1736.504    0.770     4.140    0.420 -1735.416    0.293    4.140    0.420   11.638    4.694   -3.970    0.818   0.4031   0.0003   0.3617   0.0004   0.5038   0.0005   0    7.685   42.834    0.000   -1.900  270.500 2454565.55651  -12.726  -12.731    0.302 -9999999.000    0.260    0.728     0.645     0.828 -9999999.000     0.460  420.000   11.627 4.70400493715 2008-04-09T01:14:58.655 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454570.55324    3.441    0.935 -1734.065    0.846     5.898    0.332 -1732.868    0.224    5.898    0.332   -2.250    4.256   -1.623    1.012   0.4027   0.0002   0.3624   0.0003   0.4896   0.0004   0    7.690   42.831   -0.001   -1.900  339.900 2454570.55260  -13.614  -13.618    0.054 -9999999.000    0.260    0.729     0.875     0.937 -9999999.000     0.490  900.000   -2.268 4.27219110133 2008-04-14T01:05:30.800 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454585.49633   -1.578    2.048 -1741.785    1.787     0.539    1.852 -1740.554    1.477    0.539    1.852  -11.288   14.902    4.002    4.897   0.4048   0.0015   0.3720   0.0022   0.5016   0.0028   0    7.704   42.819   -0.005   -1.900   52.100 2454585.49568  -15.563  -15.567    0.471 -9999999.000    0.263    0.389     0.875     0.968 -9999999.000     0.420  120.000  -11.305 14.901620754 2008-04-28T23:51:07.549 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454588.48758    5.187    1.172 -1732.785    0.992     6.499    0.891 -1733.384    0.678    6.499    0.891   13.234    8.591   -0.831    2.278   0.4017   0.0007   0.3631   0.0010   0.4904   0.0013   0    7.692   42.819   -0.003   -1.900  112.100 2454588.48663  -15.844  -15.848    0.588 -9999999.000    0.263   -0.416     0.761    -0.862 -9999999.000     0.640  120.000   13.211 8.59861973966 2008-05-01T23:38:18.753 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454588.48904    1.727    1.264 -1735.248    1.048     3.039    1.009 -1735.850    0.757    3.039    1.009    6.266    7.892   -1.217    2.612   0.4035   0.0007   0.3629   0.0011   0.4887   0.0014   0    7.691   42.811    0.004   -1.900  100.200 2454588.48839  -15.847  -15.852    0.327 -9999999.000    0.263   -0.416     0.761    -0.865 -9999999.000     0.430  120.000    6.233 7.89627318475 2008-05-01T23:40:49.770 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454588.49076    2.217    1.261 -1735.271    1.047     3.528    1.006 -1735.876    0.755    3.528    1.006   -9.436    9.151    2.617    2.066   0.4022   0.0007   0.3637   0.0011   0.4893   0.0014   0    7.699   42.792    0.002   -1.900  100.000 2454588.49010  -15.850  -15.855    0.496 -9999999.000    0.263   -0.417     0.761    -0.868 -9999999.000     0.400  120.000   -9.458 9.15340161527 2008-05-01T23:43:22.138 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454588.49260    5.409    1.153 -1731.668    0.979     6.720    0.866 -1732.277    0.658    6.720    0.866   -2.809    8.467    3.748    1.876   0.4024   0.0006   0.3634   0.0009   0.4896   0.0012   0    7.698   42.806    0.002   -1.900  115.200 2454588.49195  -15.854  -15.859    0.090 -9999999.000    0.263   -0.417     0.761    -0.872 -9999999.000     0.460  120.000   -2.845 8.47300388922 2008-05-01T23:45:53.776 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454588.49428    1.591    1.215 -1735.522    1.017     2.901    0.947 -1736.134    0.714    2.901    0.947  -10.421    8.378   -3.815    2.015   0.4032   0.0007   0.3639   0.0010   0.4906   0.0013   0    7.697   42.825    0.002   -1.900  105.600 2454588.49362  -15.857  -15.862   -0.050 -9999999.000    0.263   -0.418     0.761    -0.875 -9999999.000     0.400  120.000  -10.452 8.38086038651 2008-05-01T23:48:26.164 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454590.45836    4.365    1.090 -1733.867    0.880     5.957    0.910 -1732.955    0.692    5.957    0.910    0.950    8.180   -4.698    2.394   0.4024   0.0007   0.3616   0.0010   0.4923   0.0013   0    7.690   42.842   -0.005   -1.900  109.500 2454590.45770  -15.962  -15.967    0.186 -9999999.000    0.264   -0.136     0.600     0.648 -9999999.000     0.420  120.000    0.925 8.18680866928 2008-05-03T22:56:49.353 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454590.46015    1.071    1.127 -1738.490    0.904     2.662    0.954 -1737.581    0.722    2.662    0.954    3.519   10.084   -3.757    2.071   0.4025   0.0007   0.3634   0.0010   0.4894   0.0014   0    7.692   42.852   -0.004   -1.900  104.100 2454590.45950  -15.966  -15.970    0.275 -9999999.000    0.264   -0.137     0.600     0.645 -9999999.000     0.440  120.000    3.495 10.0871306344 2008-05-03T22:59:21.229 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454590.46186    3.344    1.099 -1735.019    0.885     4.935    0.921 -1734.113    0.698    4.935    0.921    6.094    8.429   -0.993    2.113   0.4015   0.0007   0.3633   0.0010   0.4895   0.0013   0    7.690   42.844   -0.001   -1.900  108.300 2454590.46121  -15.969  -15.974    0.126 -9999999.000    0.264   -0.137     0.600     0.642 -9999999.000     0.410  120.000    6.089 8.43397786663 2008-05-03T23:01:53.187 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454590.46364    4.642    1.031 -1734.525    0.840     6.232    0.838 -1733.623    0.640    6.232    0.838  -11.718    7.871   -6.089    1.997   0.4028   0.0006   0.3647   0.0009   0.4899   0.0012   0    7.690   42.843   -0.005   -1.900  119.200 2454590.46298  -15.973  -15.977    0.011 -9999999.000    0.264   -0.138     0.600     0.638 -9999999.000     0.420  120.000  -11.736 7.87720338587 2008-05-03T23:04:25.116 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454590.46540    0.753    1.045 -1737.596    0.849     2.343    0.855 -1736.697    0.652    2.343    0.855  -16.306    7.561   -0.430    2.055   0.4038   0.0006   0.3623   0.0009   0.4890   0.0012   0    7.692   42.828   -0.002   -1.900  116.600 2454590.46474  -15.976  -15.981    0.009 -9999999.000    0.264   -0.138     0.600     0.635 -9999999.000     0.420  120.000  -16.329 7.56300491522 2008-05-03T23:06:57.224 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454592.45888    3.317    0.926 -1736.191    0.804     4.767    0.655 -1734.892    0.499    4.767    0.655   -6.725    6.615   -0.569    1.554   0.4028   0.0005   0.3718   0.0007   0.5005   0.0009   0    7.688   42.817   -0.002   -1.900  157.100 2454592.45823  -16.120  -16.124    0.000 -9999999.000    0.264   -0.278     0.655     1.035 -9999999.000     0.430  120.000   -6.747 6.62176107422 2008-05-05T22:57:42.286 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454592.46062    3.577    0.936 -1736.257    0.810     5.027    0.669 -1734.962    0.509    5.027    0.669   -7.161    5.828   -1.511    1.754   0.4026   0.0005   0.3706   0.0007   0.5013   0.0009   0    7.691   42.818   -0.004   -1.900  154.200 2454592.45997  -16.123  -16.128   -0.305 -9999999.000    0.264   -0.278     0.655     1.031 -9999999.000     0.420  120.000   -7.183 5.8342686637 2008-05-05T23:00:13.774 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454592.46237    4.136    0.953 -1734.726    0.822     5.585    0.693 -1733.434    0.528    5.585    0.693   -9.287    6.446   -0.818    1.703   0.4026   0.0005   0.3706   0.0007   0.4994   0.0009   0    7.691   42.814    0.003   -1.900  149.400 2454592.46172  -16.127  -16.131   -0.093 -9999999.000    0.264   -0.279     0.655     1.028 -9999999.000     0.420  120.000   -9.315 6.45401595754 2008-05-05T23:02:45.202 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454592.46413    1.659    0.919 -1737.052    0.799     3.108    0.645 -1735.764    0.491    3.108    0.645   -3.684    6.486   -6.614    1.458   0.4059   0.0005   0.3709   0.0007   0.4994   0.0009   0    7.686   42.838   -0.001   -1.900  158.200 2454592.46347  -16.130  -16.135    0.000 -9999999.000    0.264   -0.279     0.655     1.024 -9999999.000     0.420  120.000   -3.699 6.49075449387 2008-05-05T23:05:16.779 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454592.46589    6.253    0.952 -1732.769    0.822     7.701    0.691 -1731.484    0.528    7.701    0.691  -13.443    5.815   -4.120    1.568   0.4063   0.0005   0.3714   0.0007   0.5024   0.0010   0    7.687   42.822    0.002   -1.900  148.200 2454592.46523  -16.134  -16.138   -0.412 -9999999.000    0.264   -0.280     0.655     1.021 -9999999.000     0.420  120.000  -13.461 5.82516959819 2008-05-05T23:07:49.147 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454611.48825   -0.361    0.870 -1737.846    0.873     2.318    0.417 -1735.982    0.300    2.318    0.417    3.444    4.164   -4.323    0.995   0.4021   0.0003   0.3611   0.0004   0.4886   0.0005   0    7.688   42.842   -0.001   -1.900  262.700 2454611.48762  -16.681  -16.686   -0.135 -9999999.000    0.267    0.951     0.763     1.597 -9999999.000     0.500  400.000    3.427 4.16944862075 2008-05-24T23:39:01.430 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454611.49311   -0.968    0.866 -1738.980    0.871     1.709    0.410 -1737.125    0.294    1.709    0.410    3.659    4.033   -5.506    1.009   0.4026   0.0003   0.3620   0.0004   0.4889   0.0005   0    7.687   42.839    0.000   -1.900  266.700 2454611.49247  -16.688  -16.693   -0.324 -9999999.000    0.267    0.949     0.763     1.588 -9999999.000     0.470  400.000    3.660 4.03661914787 2008-05-24T23:46:13.233 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454616.51715    0.333    0.879 -1737.601    0.902     3.282    0.595 -1735.963    0.444    3.282    0.595   -1.446    6.739    5.394    1.358   0.4030   0.0004   0.3628   0.0006   0.4991   0.0008   0    7.694   42.794   -0.000   -1.900  178.300 2454616.51651  -16.575  -16.579   -0.638 -9999999.000    0.268    1.221     0.648     1.370 -9999999.000     0.470  400.000   -1.463 6.74216094644 2008-05-30T00:21:13.964 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454616.52224    0.574    0.885 -1736.886    0.905     3.521    0.603 -1735.258    0.451    3.521    0.603   -5.401    5.800    5.234    1.410   0.4027   0.0004   0.3628   0.0006   0.4994   0.0008   0    7.693   42.799    0.001   -1.900  175.200 2454616.52160  -16.580  -16.585   -0.813 -9999999.000    0.268    1.219     0.648     1.360 -9999999.000     0.490  400.000   -5.405 5.80391951061 2008-05-30T00:28:25.755 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454621.46551    0.367    1.598 -1737.994    1.408     2.823    1.343 -1735.170    0.985    2.823    1.343   21.598   12.882   -7.824    3.340   0.4029   0.0010   0.3669   0.0015   0.4924   0.0019   0    7.694   42.826    0.000   -1.900   75.300 2454621.46490  -16.245  -16.250    0.118 -9999999.000    0.269    0.728     0.867     2.555 -9999999.000     0.610  900.000   21.570 12.8846053729 2008-06-03T23:01:14.800 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454639.49278    2.255    0.980 -1736.598    0.865     4.351    0.593 -1735.032    0.439    4.351    0.593   -6.077    5.446    7.062    1.594   0.4021   0.0004   0.3615   0.0006   0.4898   0.0008   0    7.696   42.795   -0.001   -1.900  182.400 2454639.49215  -14.379  -14.384    0.000 -9999999.000    0.272    0.368     0.780     1.294 -9999999.000     0.470  420.000   -6.100 5.45417732152 2008-06-21T23:47:41.557 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454639.49796    3.625    0.973 -1734.819    0.859     5.720    0.582 -1733.263    0.428    5.720    0.582  -11.669    5.579    4.625    1.252   0.4027   0.0004   0.3610   0.0006   0.4879   0.0007   0    7.691   42.817    0.000   -1.900  187.900 2454639.49731  -14.382  -14.387   -0.002 -9999999.000    0.272    0.367     0.780     1.284 -9999999.000     0.460  420.000  -11.698 5.58882258204 2008-06-21T23:55:12.891 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454643.47233    1.036    0.960 -1737.609    0.936     2.781    0.592 -1735.955    0.434    2.781    0.592   -1.277    5.625   -2.080    1.566   0.4043   0.0004   0.3681   0.0006   0.4997   0.0008   0    7.687   42.835    0.000   -1.900  182.900 2454643.47168  -13.769  -13.773   -0.179 -9999999.000    0.272    0.017     0.755     1.382 -9999999.000     0.460  425.000   -1.306 5.63024728369 2008-06-25T23:18:31.855 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
