2452988.85638  140.159    6.366 19723.227    8.225   250.635    6.306 19722.808    8.164  250.635    6.306 15780.140 11775.117   57.064    5.555   7.1020   0.0292   4.9843   0.1232   3.9943   0.1212  64    3.112   22.482   -0.023   15.900    6.500 2452988.85564   29.908   29.903    0.000 -9999999.000    0.000   -0.245     0.873    -0.419 -9999999.000     0.510  899.997 -138.547 268.59306681 2003-12-15T08:23:03.359 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453815.76077 -305.255    3.364 19712.533    4.699  -194.906    3.249 19714.265    4.591 -194.906    3.249 28853.267 10471.245    3.834    2.835   5.7721   0.0132   4.3451   0.0562   3.2931   0.0533   0    3.100   24.999   -0.019   15.900   14.500 2453815.76013   -8.851   -8.855    0.000 -9999999.000    2.754   -0.373     0.873    -1.022 -9999999.000     0.470  900.000 1272.448 327.558453282 2006-03-21T05:59:30.606 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454138.78736 -102.886    1.174 19723.669    4.363     6.550    0.953 19726.116    4.318    6.550    0.953 1522.181 3118.564  -10.839    2.579   6.4573   0.0140   4.7040   0.0555   3.5450   0.0512   0    3.109   24.497   -0.015   15.900   15.600 2454138.78672   12.859   12.854    0.000 -9999999.000    3.830   -1.286     0.686    -1.383 -9999999.000     0.500  899.998 1313.500 661.250590861 2007-02-07T06:37:46.181 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455235.75940   92.917    6.685 19739.453    6.617   203.181    6.659 19747.488    6.601  203.181    6.659 -10972.727 12704.940   56.546    5.972   6.5452   0.0242   5.3546   0.1294   4.0247   0.1186  64    3.090   24.844   -0.020   19.710    8.300 2455235.75862   12.339   12.335    0.000 -9999999.000    7.484   -0.457     0.591     0.551 -9999999.000     0.490  900.002  558.839 369.430751067 2010-02-08T05:57:30.940 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455305.58591  134.347    7.093 19716.536    6.705   244.566    7.074 19724.660    6.694  244.566    7.074 23613.248 13556.715   57.465    5.975   8.0074   0.0267   6.2712   0.1328   5.3467   0.1370  64    3.069   22.756   -0.007   19.710    8.100 2455305.58514  -21.053  -21.057    0.000 -9999999.000    7.716   -0.502     0.520     0.408 -9999999.000     0.520  900.007   48.049 314.387679231 2010-04-19T01:48:58.667 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455322.55037  150.264    5.375 19741.522    5.301   261.951    5.345 19750.709    5.273  261.951    5.345 40306.783 9549.915   56.475    5.107   5.7708   0.0149   4.6190   0.0698   3.6126   0.0692   0    3.106   24.240   -0.028   19.710   12.700 2455322.54959  -26.049  -26.053    0.000 -9999999.000    7.773    0.965     0.565     1.414 -9999999.000     0.500  900.008  -10.485 210.260810316 2010-05-06T01:00:01.574 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455324.55122  125.567    8.079 19728.773    7.284   237.164    8.043 19738.565    7.232  237.164    8.043 19629.962 11789.160   52.584    6.064   5.8529   0.0242   5.2519   0.1594   3.7384   0.1382  64    3.085   24.770   -0.021   19.710    6.700 2455324.55045  -26.519  -26.523    0.000 -9999999.000    7.779    0.876     0.757     2.013 -9999999.000     0.510  900.006  121.104 347.977772632 2010-05-08T01:01:21.005 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455327.50987  134.549    7.567 19738.180    7.262   247.919    7.531 19749.247    7.227  247.919    7.531 -3560.858 16950.487   50.329    6.876   6.1780   0.0257   5.3099   0.1562   4.0686   0.1492  64    3.092   24.944    0.021   19.710    6.800 2455327.50910  -27.048  -27.053    0.000 -9999999.000    7.789    2.649     0.738     3.278 -9999999.000     0.510  900.006  -34.194 257.916001431 2010-05-11T00:02:11.240 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455335.53239  144.889    6.267 19741.981    5.777   255.981    6.206 19751.372    5.703  255.981    6.206 11151.121 12716.314   53.072    5.262   6.0201   0.0173   4.9424   0.0852   3.6632   0.0806   0    3.099   24.400   -0.008   19.710   11.000 2455335.53162  -28.455  -28.459    0.000 -9999999.000    7.816    0.370     0.873     1.575 -9999999.000     0.510  900.006   29.973 253.325979944 2010-05-19T00:35:41.662 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455349.54664  125.355    9.182 19760.618    7.932   236.194    9.144 19769.346    7.881  236.194    9.144 33366.681 24730.368   42.862    7.091   4.8787   0.0306   3.1220   0.1665   2.2898   0.1588  64    3.100   24.431    0.001   19.710    4.200 2455349.54587  -29.553  -29.557    0.000 -9999999.000    7.863    0.118     0.830     0.865 -9999999.000     0.490  900.007  527.815 473.260474137 2010-06-02T00:58:28.206 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455351.51409  103.468    6.493 19733.905    6.354   213.409    6.434 19741.992    6.274  213.409    6.434 -5272.929 13323.620   60.554    5.793   6.1807   0.0206   4.7116   0.1013   3.7645   0.1051  64    3.091   24.228   -0.012   19.710    9.100 2455351.51332  -29.505  -29.509    0.000 -9999999.000    7.869   -0.780     0.873     0.218 -9999999.000     0.520  900.006  308.582 208.136177883 2010-06-04T00:11:25.422 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455353.50567  102.258    6.944 19718.101    6.307   212.176    6.889 19726.187    6.227  212.176    6.889 7682.003 9795.004   57.688    5.963   5.4711   0.0177   4.4982   0.0931   3.3620   0.0874  64    3.086   24.905   -0.022   19.710    9.600 2455353.50490  -29.478  -29.483    0.000 -9999999.000    7.876   -0.803     0.873     0.210 -9999999.000     0.510  900.006  270.784 354.537578458 2010-06-05T23:59:43.604 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455947.85084   65.801    4.314 19731.560    6.094   176.437    4.225 19740.937    6.011  176.437    4.225 20892.060 10008.322  -22.739    6.093   8.3147   0.0245   6.2336   0.1099   4.7234   0.1010   0    3.091   23.905   -0.021   19.710   10.500 2455947.85007   20.360   20.356    0.000 -9999999.000    9.855   -0.085     0.873    -0.478 -9999999.000     0.490  900.006  189.107 181.968077578 2012-01-21T08:10:40.374 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455948.81759  312.202    4.476 19722.753    6.018   423.251    4.432 19732.385    5.969  423.251    4.432 7620.323 8312.633   -9.465    4.503   7.4737   0.0222   5.8657   0.1020   4.7982   0.1043   0    3.122   24.248   -0.045   19.710   10.600 2455948.81682   20.054   20.050    0.000 -9999999.000    9.859    0.328     0.629    -0.227 -9999999.000     0.490  900.006 -436.755 140.448455409 2012-01-22T07:22:41.945 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455949.84965  -11.381    6.375 19728.751    5.376    98.912    6.330 19737.379    5.284   98.912    6.330 12338.635 11151.132   45.672    4.713   7.3973   0.0188   5.8305   0.0854   4.4893   0.0814   0    3.097   24.430   -0.017   19.710   12.900 2455949.84888   19.550   19.546    0.000 -9999999.000    9.862   -0.428     0.758    -1.234 -9999999.000     0.520  900.006 1644.533 558.814537061 2012-01-23T08:08:18.617 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455950.84551  198.813   10.270 19728.731    5.099   309.359   10.235 19738.137    4.999  309.359   10.235 -6161.330 10553.873   49.069    5.663   6.7392   0.0168   5.8020   0.0783   4.7397   0.0802   0    3.107   24.332   -0.037   19.710   13.700 2455950.84474   19.145   19.141    0.000 -9999999.000    9.865   -0.175     0.842    -0.459 -9999999.000     0.510  900.006 -841.889 581.764643748 2012-01-24T08:02:24.701 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455951.81667  112.710    8.865 19719.259    7.200   223.337    8.822 19728.730    7.130  223.337    8.822 -7387.515 12971.887   49.992    7.343   6.0416   0.0249   5.0512   0.1374   3.6644   0.1226  64    3.110   24.604   -0.007   19.710    7.300 2455951.81589   18.808   18.804    0.000 -9999999.000    9.869   -0.094     0.873    -0.398 -9999999.000     0.490  900.006  380.830 331.744528866 2012-01-25T07:21:04.997 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455952.85719  128.600    4.136 19726.726    5.795   239.175    4.043 19736.064    5.708  239.175    4.043 -7355.629 8390.268  -23.964    6.084   5.6859   0.0167   4.7647   0.0815   3.7627   0.0791   0    3.101   24.533   -0.024   19.710   11.500 2455952.85642   18.261   18.257    0.000 -9999999.000    9.872   -0.146     0.873    -0.534 -9999999.000     0.500  900.006  148.912 165.95738022 2012-01-26T08:19:11.732 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455953.82145  119.974    7.942 19731.598    7.395   230.392    7.894 19740.872    7.327  230.392    7.894 22602.170 15733.385   48.028    7.393   7.4615   0.0314   5.7830   0.1693   4.8309   0.1720  64    3.110   24.614   -0.018   19.710    6.800 2455953.82068   17.932   17.927    0.000 -9999999.000    9.875   -0.303     0.873    -0.601 -9999999.000     0.500  900.006  171.149 304.780905291 2012-01-27T07:27:38.429 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455954.82788   98.471    6.274 19723.477    5.911   208.629    6.213 19732.269    5.825  208.629    6.213 3132.294 14181.575   53.083    5.384   6.9256   0.0203   5.4219   0.0927   4.2857   0.0891   0    3.103   24.154   -0.016   19.710   11.000 2455954.82710   17.474   17.469    0.000 -9999999.000    9.879   -0.563     0.873    -1.087 -9999999.000     0.520  900.000  375.287 264.08544171 2012-01-28T07:36:30.883 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455955.79851  455.842    5.687 19716.958    5.780   566.026    5.648 19726.663    5.751  566.026    5.648 36953.646 11701.139   38.886    4.616   6.2081   0.0181   4.5836   0.0783   3.7742   0.0796   0    3.102   24.459    0.002   19.710   11.300 2455955.79775   17.117   17.113    0.000 -9999999.000    9.882   -0.537     0.667    -0.177 -9999999.000     0.510  900.000 -743.623 400.260109259 2012-01-29T06:54:18.118 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455956.79637  115.806    5.668 19729.369    5.390   225.766    5.626 19738.263    5.342  225.766    5.626 -2605.006 11230.237   52.018    4.995   5.6277   0.0153   4.5918   0.0695   3.8205   0.0724   0    3.112   24.225   -0.017   19.710   12.600 2455956.79559   16.674   16.670    0.000 -9999999.000    9.885   -0.761     0.689    -0.991 -9999999.000     0.500  900.006  310.385 252.390122224 2012-01-30T06:51:16.833 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455958.78213   87.682    5.263 19713.704    5.782   197.779    5.190 19723.890    5.703  197.779    5.190 -7927.408 12216.021   41.798    5.343   5.3692   0.0158   4.3117   0.0747   3.2780   0.0701   0    3.109   24.285   -0.017   19.710   11.500 2455958.78136   15.806   15.802    0.000 -9999999.000    9.892   -0.624     0.873     0.294 -9999999.000     0.510  900.000  380.491 301.205388707 2012-02-01T06:30:28.488 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455959.81152  131.997    6.883 19726.755    6.717   242.183    6.827 19735.648    6.642  242.183    6.827 -1223.129 9900.582   56.957    6.101   6.1241   0.0219   4.7217   0.1044   3.6183   0.1004  64    3.115   24.244   -0.033   19.710    8.600 2455959.81074   15.256   15.252    0.000 -9999999.000    9.895   -0.535     0.873    -1.002 -9999999.000     0.520  900.006 -105.616 281.715141409 2012-02-02T07:12:33.985 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455960.81591  119.972    6.500 19728.522    6.412   230.126    6.441 19737.377    6.333  230.126    6.441 9765.182 14176.104   57.792    5.643   7.1621   0.0229   5.2700   0.1044   4.1650   0.1015  64    3.105   24.402   -0.004   19.710    9.400 2455960.81513   14.777   14.773    0.000 -9999999.000    9.899   -0.568     0.873    -1.044 -9999999.000     0.510  900.006  -50.308 1170.19326419 2012-02-03T07:18:57.697 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455961.77542  112.148    4.304 19735.939    6.057   222.185    4.215 19744.759    5.973  222.185    4.215 28887.443 7916.128  -23.692    6.432   5.1201   0.0163   4.0761   0.0760   3.1342   0.0737   0    3.112   24.314   -0.024   19.710   10.600 2455961.77465   14.428   14.424    0.000 -9999999.000    9.902   -0.684     0.873    -1.082 -9999999.000     0.480  900.006    9.654 155.485405088 2012-02-04T06:21:02.827 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455962.79623   25.422    5.833 19704.267    6.095   135.440    5.767 19713.032    6.012  135.440    5.767  -68.427 8555.957   40.647    4.785   6.6991   0.0202   5.1517   0.0915   3.9704   0.0880   0    3.104   24.331   -0.006   19.710   10.600 2455962.79546   13.892   13.888    0.000 -9999999.000    9.905   -0.703     0.873    -1.140 -9999999.000     0.490  900.006  488.743 423.680790487 2012-02-05T06:50:47.737 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455963.80388  124.083    5.812 19730.928    6.749   232.790    5.777 19738.145    6.727  232.790    5.777 -11997.585 13012.466   60.765    5.703   6.6062   0.0243   4.7947   0.1073   3.7585   0.1043  64    3.123   24.330   -0.018   19.710    8.600 2455963.80311   13.393   13.388    0.000 -9999999.000    9.909   -2.014     0.639    -2.692 -9999999.000     0.510  900.006   69.009 290.813794934 2012-02-06T07:01:26.773 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2455964.77570  139.786    6.685 19723.728    6.482   250.057    6.628 19734.311    6.409  250.057    6.628  576.296 10916.668   64.496    5.664   5.7204   0.0198   4.1180   0.0865   3.3713   0.0873  64    3.117   23.745   -0.014   19.710    9.400 2455964.77492   12.997   12.993    0.000 -9999999.000    9.912   -0.451     0.873     0.671 -9999999.000     0.490  900.006  143.206 547.773578669 2012-02-07T06:21:05.654 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457739.80337  -32.196    2.642 -9999999.000 -9999999.000   138.423    2.534 -9999999.000 -9999999.000  138.423    2.534 -304.635 5199.869  -38.323    9.154   5.5039   0.0119   4.0840   0.0441   3.2902   0.0432   0 -9999999.000 -9999999.000 -9999999.000 99999.000   17.100 2457739.80257   29.734   29.729    0.000 -9999999.000   15.824    0.500     0.749    -0.370 -9999999.000     0.510 1799.998  239.630 87.5383216931 2016-12-17T06:58:36.759 -9999999     -9999999     096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457739.82436  -16.261    2.288 -9999999.000 -9999999.000   154.391    2.162 -9999999.000 -9999999.000  154.391    2.162 1036.794 1979.054  -71.356    9.473   6.0025   0.0116   4.4206   0.0406   3.7223   0.0420   0 -9999999.000 -9999999.000 -9999999.000 99999.000   18.800 2457739.82356   29.689   29.684    0.000 -9999999.000   15.824    0.533     0.749    -0.384 -9999999.000     0.500 1799.998  110.027 48.9397468771 2016-12-17T07:29:07.714 -9999999     -9999999     096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457740.81411   -5.735    3.282 21617.141    5.443   163.919    3.246 21632.131    5.392  163.919    3.246 10580.813 6904.099  -43.889   11.140   6.1248   0.0165   4.8896   0.0699   3.9517   0.0697   0   12.798    4.155 -176.855 99999.000   12.700 2457740.81332   29.586   29.581    0.000 -9999999.000   15.827   -0.465     0.487    -0.837 -9999999.000     0.530 1799.998 -144.376 96.1516198554 2016-12-18T07:13:20.210 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457740.83468    7.904    2.691 20941.690    4.749   177.590    2.647 20956.666    4.690  177.590    2.647 5796.723 5090.836  -80.080    9.990   6.5639   0.0150   4.9564   0.0571   3.7951   0.0538   0   11.934    4.154    2.132 99999.000   15.100 2457740.83389   29.539   29.534    0.000 -9999999.000   15.827   -0.433     0.487    -0.851 -9999999.000     0.500 1799.998 -108.212 59.6151452085 2016-12-18T07:43:51.437 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457741.80736  -44.119    2.422 25519.292    3.905   126.549    2.209 25534.609    3.839  126.549    2.209  334.157   66.991  -17.509    6.875   6.0892   0.0119   4.0571   0.0370   3.1974   0.0353   0   12.744    6.036 -141.748 -99999.000   19.100 2457741.80657   29.466   29.461    0.000 -9999999.000   15.831    0.548     0.993    -0.514 -9999999.000     0.520 1799.998  303.915 67.9513321153 2016-12-19T07:03:46.219 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457741.82835   25.765    2.446 26596.152    3.442   196.465    2.235 26611.455    3.366  196.465    2.235 -1103.213  267.161   36.442    9.543   6.4182   0.0111   4.3352   0.0339   3.5286   0.0329   0   10.394    4.852   -5.804 -99999.000   21.400 2457741.82755   29.419   29.414    0.000 -9999999.000   15.831    0.581     0.993    -0.528 -9999999.000     0.510 1799.998 -525.717 234.883381242 2016-12-19T07:34:17.517 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457742.80905   67.332    2.603 30355.875    3.629   238.200    2.561 30371.137    3.582  238.200    2.561 -1365.942  184.521   48.200    7.293  10.2540   0.0167   7.6572   0.0522   6.6809   0.0523   0    8.581    5.396   -0.138 -99999.000   20.400 2457742.80826   29.319   29.314    0.000 -9999999.000   15.834    0.749     0.468    -0.572 -9999999.000     0.490 1799.998 -711.621 282.261050284 2016-12-20T07:06:58.043 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457743.81216  -38.742    2.521 19826.773    4.185   131.951    2.317 19842.693    4.039  131.951    2.317  839.091 4490.420  -88.392   10.058   6.5461   0.0132   4.9896   0.0499   3.9490   0.0479   0    8.024    5.009    0.974 -99999.000   17.600 2457743.81137   29.159   29.155    0.000 -9999999.000   15.837    0.574     0.993     0.083 -9999999.000     0.490 1799.998  112.702 67.9891287804 2016-12-21T07:11:18.728 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457743.83358   14.276    2.665 19747.814    3.968   185.002    2.473 19763.720    3.814  185.002    2.473 -10871.205 4002.194   -4.991   11.262   6.3013   0.0123   4.7143   0.0451   3.7188   0.0435   0    6.588    5.510    0.461 -99999.000   18.600 2457743.83278   29.109   29.104    0.000 -9999999.000   15.837    0.607     0.994     0.069 -9999999.000     0.500 1799.998 -238.777 109.557071803 2016-12-21T07:41:50.485 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457744.81399    1.213    2.678 20418.777    4.440   171.050    2.602 20432.742    4.312  171.050    2.602 2773.195 1489.887  -43.169   10.545   7.2953   0.0152   5.9156   0.0612   4.7126   0.0587   0    7.848    3.614    0.467 -99999.000   16.500 2457744.81319   28.993   28.988    0.000 -9999999.000   15.841   -0.282     0.632    -1.876 -9999999.000     0.500 1799.998  -16.762 73.4313548173 2016-12-22T07:13:29.902 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457744.83477  -24.279    2.854 19814.486    4.584   145.590    2.783 19828.437    4.460  145.590    2.783 10059.743 6052.303  -38.818    9.850   7.1343   0.0155   5.8247   0.0629   4.5939   0.0600   0    7.807    4.579    0.473 -99999.000   16.000 2457744.83398   28.943   28.938    0.000 -9999999.000   15.841   -0.250     0.632    -1.890 -9999999.000     0.480 1799.998  181.810 109.933774082 2016-12-22T07:44:01.426 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457745.81997   -2.653    4.760 20857.087    6.882   166.801    4.724 20873.092    6.794  166.801    4.724 2978.653 7106.760  -44.677   11.208   8.4103   0.0293   5.6065   0.1195   4.4689   0.1151  64    5.735    4.640    3.085 -99999.000    8.700 2457745.81918   28.807   28.802    0.000 -9999999.000   15.844   -0.665     0.585     0.161 -9999999.000     0.490 1799.998  -21.967 136.081041158 2016-12-23T07:22:16.494 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457745.84179    3.567    3.875 19986.124    6.115   173.055    3.831 20002.114    6.016  173.055    3.831 -1213.862 8635.407  -36.469   10.606   8.3561   0.0246   5.4130   0.0904   4.2392   0.0861   0    6.805    4.845    0.827 -99999.000   10.800 2457745.84100   28.753   28.748    0.000 -9999999.000   15.844   -0.631     0.585     0.146 -9999999.000     0.520 1799.998  -53.459 92.7905891231 2016-12-23T07:52:47.468 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457746.80559   12.889    2.093 19643.581    3.444   184.137    2.010 19660.389    3.326  184.137    2.010 -1472.358 2642.276 -108.904    9.867   7.0045   0.0119   4.9106   0.0409   3.9501   0.0395   0    7.207    5.798    0.018 -99999.000   21.000 2457746.80479   28.660   28.655    0.000 -9999999.000   15.847    1.129     0.582     0.961 -9999999.000     0.520 1799.998 -147.808 44.9533324367 2016-12-24T07:00:31.851 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457746.82637  -35.692    2.251 19494.093    3.339   135.589    2.174 19510.887    3.217  135.589    2.174 9859.162 4849.616  -20.987   10.345   6.7696   0.0113   4.6870   0.0379   3.7195   0.0363   0    7.074    5.924    0.092 -99999.000   21.700 2457746.82558   28.610   28.605    0.000 -9999999.000   15.847    1.162     0.582     0.947 -9999999.000     0.500 1799.998  138.507 100.689580443 2016-12-24T07:31:03.446 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457747.80558    7.809    2.556 19635.584    4.189   178.535    2.524 19651.244    4.142  178.535    2.524 -9727.047 7194.879  -52.242   12.056   7.1006   0.0144   5.2979   0.0539   4.1505   0.0508   0    5.959    5.776    0.163 -99999.000   17.200 2457747.80479   28.470   28.465    0.000 -9999999.000   15.851    0.607     0.401    -0.191 -9999999.000     0.490 1799.998  -37.150 68.320361629 2016-12-25T07:01:17.043 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457747.82720    3.735    2.754 19502.537    4.463   174.495    2.725 19518.183    4.419  174.495    2.725 4719.174 4305.309  -18.314   11.975   7.2090   0.0155   5.6532   0.0614   4.5418   0.0593   0    6.781    5.625    0.191 -99999.000   16.200 2457747.82640   28.417   28.413    0.000 -9999999.000   15.851    0.641     0.401    -0.205 -9999999.000     0.510 1799.998  -28.102 99.5267313621 2016-12-25T07:31:48.417 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457749.81775   12.790    3.552 20030.237    5.653   183.264    3.473 20046.381    5.546  183.264    3.473 -1625.140 8285.372  -61.191   10.550   6.5859   0.0170   4.7818   0.0704   3.7910   0.0685   0    7.435    5.769    0.193 -99999.000   12.500 2457749.81696   28.032   28.027    0.000 -9999999.000   15.857    0.355     0.743     0.287 -9999999.000     0.500 1799.998 -106.338 97.2539272872 2016-12-27T07:18:14.237 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457749.83874    0.661    3.468 19787.791    5.659   171.168    3.388 19803.921    5.552  171.168    3.388  819.515 7247.905  -53.020   10.574   6.8313   0.0172   5.4795   0.0776   4.3299   0.0733   0    6.235    4.726   -0.196 -99999.000   12.400 2457749.83795   27.978   27.973    0.000 -9999999.000   15.857    0.388     0.743     0.273 -9999999.000     0.490 1799.998 -106.784 72.4253344158 2016-12-27T07:48:45.611 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457750.80958  -27.463    3.027 19701.856    4.875   144.785    2.986 19720.285    4.765  144.785    2.986 -1642.055 4587.937  -41.363   10.382   5.8801   0.0141   4.5783   0.0569   3.7517   0.0573   0    7.043    6.149    0.096 -99999.000   14.700 2457750.80879   27.834   27.829    0.000 -9999999.000   15.861    2.129     0.496     2.568 -9999999.000     0.500 1799.998  159.062 88.3473825499 2016-12-28T07:06:20.143 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457750.83098   16.912    3.308 19762.067    5.643   189.194    3.271 19780.481    5.548  189.194    3.271 5911.025 4383.452 -120.302    9.672   5.6347   0.0161   4.4332   0.0682   3.3085   0.0626   0    8.622    5.479   -0.736 -99999.000   12.200 2457750.83019   27.779   27.775    0.000 -9999999.000   15.861    2.162     0.496     2.553 -9999999.000     0.510 1799.998  -59.373 74.1378133015 2016-12-28T07:36:51.437 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M6      
2457757.83817   43.318    1.867 20036.328    3.006   216.809    1.798 20054.986    2.928  216.809    1.798 -3091.795 1998.539  -24.570    9.986   6.8694   0.0113   5.9146   0.0438   4.7903   0.0420   0    5.905    2.968    0.512   19.300   23.200 2457757.83737   25.978   25.973    0.000 -9999999.000   15.884    3.372     0.502     2.774 -9999999.000     0.500 1799.998 -291.356 63.0567292189 2017-01-04T07:46:35.094 -9999999     G2           098.C-0518(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
