2453493.87513   16.270    3.013 -39191.104    1.838    23.042    2.884 -39191.942    1.541   23.042    2.884  -16.598   29.296   -2.803    4.924   0.3570   0.0011   0.4606   0.0019   0.5813   0.0024   0   11.527   26.396    0.058  -39.700   63.700 2453493.87439   18.090   18.086    0.000 -9999999.000    0.000   -0.362     0.873    -0.838 -9999999.000     0.480   59.981  -16.619 29.276643706 2005-05-03T08:52:07.612 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453508.76660   24.935    2.639 -39184.127    1.588    33.524    2.556 -39183.603    1.372   33.524    2.556   -4.833   23.713   -4.751    4.055   0.3566   0.0010   0.4626   0.0017   0.5797   0.0021   0   11.556   26.415    0.059  -39.700   71.700 2453508.76585   11.883   11.879    0.000 -9999999.000    0.001    1.455     0.658     0.523 -9999999.000     0.490   30.002   -5.089 23.6393026561 2005-05-18T06:14:59.721 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453511.79303   20.923    3.118 -39189.347    1.809    26.134    3.027 -39190.756    1.576   26.134    3.027  -28.779   26.658   -6.986    5.151   0.3495   0.0011   0.4626   0.0020   0.5824   0.0024   0   11.554   26.466    0.054  -39.700   62.700 2453511.79229   10.428   10.423    0.000 -9999999.000    0.001   -1.924     0.750    -1.410 -9999999.000     0.570   30.001  -28.844 26.6376991437 2005-05-21T06:52:51.344 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453543.69373   27.579    1.509 -39182.311    1.195    34.466    1.372 -39183.332    0.855   34.466    1.372   -0.063   13.080   -7.260    2.038   0.3557   0.0005   0.4621   0.0009   0.5939   0.0011   0   11.525   26.452    0.048  -39.700  133.500 2453543.69298   -4.939   -4.944    0.000 -9999999.000    0.002   -0.247     0.628    -1.023 -9999999.000     0.500   59.999   -0.038 13.0088469947 2005-06-22T04:29:12.284 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453545.67182   21.148    1.395 -39188.156    1.223    28.216    1.088 -39188.128    0.701   28.216    1.088   11.570    9.462    2.097    1.673   0.3557   0.0004   0.4616   0.0007   0.5820   0.0009   0   11.534   26.420    0.051  -39.700  162.700 2453545.67107   -5.848   -5.853    0.000 -9999999.000    0.002   -0.066     0.873     0.026 -9999999.000     0.480  899.999   11.554 9.42727367926 2005-06-24T03:51:00.384 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453573.63606   17.731    1.425 -39193.090    1.242    23.871    1.141 -39193.769    0.733   23.871    1.141   -6.554   10.700    2.488    1.715   0.3555   0.0004   0.4587   0.0007   0.5932   0.0009   0   11.547   26.400    0.064  -39.700  161.100 2453573.63531  -18.199  -18.204    0.000 -9999999.000    0.003   -0.995     0.853    -0.682 -9999999.000     0.490  150.001   -6.553 10.6809824549 2005-07-22T03:07:07.223 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453576.60401   15.735    1.891 -39193.738    1.399    20.108    1.715 -39196.076    1.023   20.108    1.715    8.007   13.698    3.541    2.875   0.3530   0.0006   0.4682   0.0011   0.5796   0.0014   0   11.565   26.398    0.058  -39.700  107.900 2453576.60327  -19.261  -19.265    0.000 -9999999.000    0.003   -2.761     0.797    -2.341 -9999999.000     0.500   60.002    8.108 13.6741394266 2005-07-25T02:21:58.019 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453867.81470    5.052    1.897 -39204.460    1.423    11.916    1.684 -39204.789    1.010   11.916    1.684   12.290   14.394   -3.731    2.925   0.3548   0.0007   0.4607   0.0011   0.5933   0.0014   0   11.537   26.433    0.068  -39.700  108.300 2453867.81400   14.569   14.564    0.000 -9999999.000    0.014   -0.271     0.873    -0.343 -9999999.000     0.270   30.000   12.271 14.3839819749 2006-05-12T07:24:46.069 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453886.73095   16.998    1.197 -39191.398    1.136    23.298    0.819 -39192.477    0.534   23.298    0.819    5.482    7.418   -7.848    1.374   0.3531   0.0003   0.4645   0.0005   0.5942   0.0007   0   11.534   26.448    0.062  -39.700  222.700 2453886.73029    5.931    5.927    0.000 -9999999.000    0.015   -0.834     0.873    -1.094 -9999999.000     0.410  119.999    5.516 7.36016342925 2006-05-31T05:22:32.155 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453919.70618   22.336    2.310 -39185.892    1.563    29.204    2.139 -39185.903    1.199   29.204    2.139    4.935   17.334    6.872    3.616   0.3519   0.0009   0.4611   0.0015   0.5816   0.0018   0   11.546   26.390    0.065  -39.700   83.500 2453919.70548  -10.109  -10.114    0.000 -9999999.000    0.016   -0.266     0.873    -0.027 -9999999.000     0.270   29.999    4.875 17.3416761711 2006-07-03T04:47:52.880 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453921.60954   14.282    1.455 -39194.980    1.249    21.221    1.164 -39194.784    0.745   21.221    1.164    3.261   12.324   -3.795    1.936   0.3516   0.0005   0.4584   0.0008   0.5807   0.0010   0   11.547   26.442    0.070  -39.700  155.600 2453921.60887  -10.783  -10.787    0.000 -9999999.000    0.016   -0.196     0.873     0.180 -9999999.000     0.340   60.000    3.241 12.2969623654 2006-07-05T02:28:36.627 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453979.60690   11.117    2.776 -39201.048    1.537    17.670    2.704 -39201.024    1.413   17.670    2.704   14.549   25.208   -5.056    4.321   0.3545   0.0010   0.4595   0.0017   0.5879   0.0022   0   11.554   26.426    0.070  -39.700   70.800 2453979.60621  -28.761  -28.766    0.000 -9999999.000    0.019   -0.581     0.626     0.005 -9999999.000     0.280   30.000   14.345 25.1964592289 2006-09-01T02:30:57.957 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453981.56307    9.313    1.348 -39198.313    1.149    15.552    1.104 -39198.862    0.697   15.552    1.104   12.501    9.599   -0.505    1.854   0.3549   0.0004   0.4635   0.0007   0.5918   0.0009   0   11.545   26.409    0.064  -39.700  172.100 2453981.56240  -28.886  -28.891    0.000 -9999999.000    0.019   -0.895     0.773    -0.568 -9999999.000     0.360   60.002   12.478 9.57344742151 2006-09-03T01:27:54.056 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453982.51789   22.389    1.462 -39186.299    1.249    29.251    1.173 -39186.289    0.745   29.251    1.173  -10.905   10.164   10.204    1.880   0.3546   0.0004   0.4614   0.0008   0.5919   0.0010   0   11.576   26.352    0.067  -39.700  157.800 2453982.51722  -28.885  -28.889    0.000 -9999999.000    0.019   -0.272     0.873    -0.009 -9999999.000     0.380   60.002  -10.923 10.1226378929 2006-09-04T00:22:56.836 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2454232.79333   15.684    1.339 -39193.841    1.215    22.777    1.015 -39194.457    0.686   22.777    1.015   20.624    9.291    4.156    1.597   0.3547   0.0004   0.4601   0.0007   0.5900   0.0008   0   11.536   26.418    0.056  -39.700  176.500 2454232.79268   14.761   14.756    0.000 -9999999.000    0.028   -0.042     0.873    -0.644 -9999999.000     0.420  100.005   20.645 9.17848424846 2007-05-12T06:53:27.163 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2454931.86408   -7.280    0.868 -39217.153    0.970    -0.388    0.585 -39217.568    0.370   -0.388    0.585   10.188    8.418   -0.608    1.016   0.3539   0.0002   0.4648   0.0004   0.5888   0.0004   0   11.547   26.439    0.064 -99999.000  336.000 2454931.86331   25.728   25.724    0.000 -9999999.000    0.055   -0.242     0.642    -0.470 -9999999.000     0.500  240.000   10.260 8.41716734007 2009-04-10T08:37:08.215 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6IV     
2455294.90451   -1.756    1.991 -39214.390    1.341     5.065    1.789 -39215.772    1.078    5.065    1.789   -2.562   14.349    7.319    3.144   0.3571   0.0007   0.4614   0.0012   0.5756   0.0015   0   11.557   26.387    0.049  -39.700  101.400 2455294.90374   26.211   26.206    0.000 -9999999.000    0.069   -0.313     0.873    -1.451 -9999999.000     0.500   30.007   -2.530 14.3430042299 2010-04-08T09:37:22.526 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455310.86518   -5.964    3.756 -39218.262    2.201     1.110    3.653 -39218.394    1.959    1.110    3.653   56.317   37.683   -1.077    5.839   0.3569   0.0015   0.4605   0.0024   0.5786   0.0030   0   11.564   26.414    0.070  -39.700   51.700 2455310.86440   21.574   21.569    0.000 -9999999.000    0.070   -0.060     0.873    -0.202 -9999999.000     0.550  120.006   56.358 37.6788344389 2010-04-24T08:38:01.817 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455322.89365  -20.752    1.136 -39230.190    0.826   -12.750    0.985 -39229.372    0.625  -12.750    0.985  -17.806    8.397    1.316    1.582   0.3517   0.0003   0.4602   0.0006   0.5928   0.0007   0   11.542   26.432    0.063  -39.700  218.700 2455322.89288   16.970   16.966    0.000 -9999999.000    0.070    0.868     0.565     0.748 -9999999.000     0.620  888.007  -17.823 8.36443847276 2010-05-06T09:09:50.202 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455327.70963   -9.146    1.116 -39219.747    0.904     0.581    0.838 -39216.786    0.553    0.581    0.838   -8.648    6.542    0.377    1.401   0.3549   0.0003   0.4600   0.0005   0.5769   0.0006   0   11.543   26.437    0.062  -39.700  234.200 2455327.70886   15.316   15.312    0.000 -9999999.000    0.071    2.592     0.738     2.890 -9999999.000     0.500  180.007   -8.612 6.5443302301 2010-05-11T04:52:08.693 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455335.64118   -0.424    1.377 -39211.553    1.152     7.050    1.065 -39210.118    0.690    7.050    1.065    1.761    8.941    1.722    1.528   0.3554   0.0004   0.4589   0.0007   0.5812   0.0008   0   11.551   26.439    0.057  -39.700  180.800 2455335.64040   11.879   11.874    0.000 -9999999.000    0.071    0.339     0.873     1.364 -9999999.000     0.490  180.006    1.782 8.93270193576 2010-05-19T03:13:05.683 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455338.81221   -8.678    1.980 -39218.507    1.364    -0.705    1.882 -39217.814    1.119   -0.705    1.882  -10.293   21.496    9.317    3.111   0.3589   0.0008   0.4583   0.0013   0.5929   0.0016   0   11.559   26.394    0.080  -39.700   97.200 2455338.81144   10.061   10.057    0.000 -9999999.000    0.071    0.839     0.614     0.622 -9999999.000     0.490   75.006  -10.253 21.492414566 2010-05-22T07:20:04.279 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455349.66979  -18.914    1.541 -39229.449    1.228   -11.697    1.298 -39228.751    0.836  -11.697    1.298  -33.420   12.919    9.714    1.803   0.3527   0.0005   0.4606   0.0008   0.5934   0.0010   0   11.567   26.393    0.060  -39.700  144.900 2455349.66902    5.159    5.155    0.000 -9999999.000    0.072    0.082     0.830     0.626 -9999999.000     0.540  120.008  -33.347 12.9286973733 2010-06-02T03:54:07.647 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455355.74749  -13.658    1.354 -39224.965    1.036    -6.324    1.234 -39223.996    0.808   -6.324    1.234   14.689   10.052   -3.027    2.158   0.3548   0.0005   0.4600   0.0008   0.5806   0.0010   0   11.522   26.482    0.065  -39.700  149.900 2455355.74671    1.998    1.994    0.000 -9999999.000    0.072    0.200     0.558     0.897 -9999999.000     0.580  119.999   14.764 10.0561251129 2010-06-08T05:45:49.225 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455370.62939  -17.326    1.638 -39228.838    1.252   -11.729    1.471 -39229.722    0.925  -11.729    1.471    7.820   12.028    5.254    2.170   0.3542   0.0006   0.4601   0.0010   0.5823   0.0012   0   11.564   26.429    0.067  -39.700  126.800 2455370.62862   -5.109   -5.113    0.000 -9999999.000    0.072   -1.537     0.722    -0.956 -9999999.000     0.490  120.001    7.766 12.0061592268 2010-06-23T02:56:03.271 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455375.60736  -21.529    1.111 -39233.917    1.166   -14.764    0.887 -39234.097    0.595  -14.764    0.887   -5.378    8.514   -3.628    1.415   0.3509   0.0003   0.4585   0.0006   0.5799   0.0007   0   11.545   26.489    0.057  -39.700  216.000 2455375.60658   -7.451   -7.455    0.000 -9999999.000    0.073   -0.369     0.670    -0.253 -9999999.000     0.490  180.000   -5.408 8.52099477314 2010-06-28T02:23:59.786 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455387.65392   -5.829    1.132 -39214.134    0.898     0.154    0.996 -39214.526    0.665    0.154    0.996   -9.903    9.580    0.034    1.301   0.3544   0.0004   0.4567   0.0007   0.5825   0.0008   0   11.530   26.473    0.052  -39.700  183.900 2455387.65315  -13.115  -13.119    0.000 -9999999.000    0.073   -1.151     0.537    -0.465 -9999999.000     0.520  120.001   -9.849 9.58000879409 2010-07-10T03:32:04.140 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455392.62622  -20.724    1.355 -39229.911    0.983   -13.654    1.269 -39229.481    0.829  -13.654    1.269   18.793   11.335   -3.869    1.702   0.3541   0.0005   0.4651   0.0009   0.5784   0.0011   0   11.532   26.492    0.061  -39.700  138.800 2455392.62545  -15.218  -15.223    0.000 -9999999.000    0.073   -0.065     0.476     0.357 -9999999.000     0.490  120.000   18.774 11.3384380197 2010-07-15T02:52:34.785 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455401.58815   -9.854    1.471 -39219.178    1.147    -2.792    1.327 -39219.516    0.858   -2.792    1.327    5.042   12.512    7.599    1.954   0.3533   0.0005   0.4552   0.0009   0.5930   0.0011   0   11.553   26.436    0.065  -39.700  138.900 2455401.58738  -18.727  -18.731    0.000 -9999999.000    0.074   -0.072     0.634    -0.412 -9999999.000     0.540  120.001    5.090 12.5112748782 2010-07-24T01:58:23.238 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455412.70102   -9.047    1.853 -39220.327    1.203    -1.370    1.774 -39219.758    1.053   -1.370    1.774  -21.889   13.433   -3.277    2.942   0.3528   0.0007   0.4553   0.0011   0.5939   0.0014   0   11.547   26.507    0.064  -39.700  108.400 2455412.70025  -22.809  -22.814    0.000 -9999999.000    0.074    0.542     0.534     0.495 -9999999.000     0.530  120.001  -21.840 13.4323713314 2010-08-04T04:42:02.824 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455414.49701  -17.920    1.450 -39227.560    1.254   -10.775    1.157 -39226.571    0.754  -10.775    1.157   10.713   10.975   -4.584    1.671   0.3540   0.0004   0.4555   0.0007   0.5797   0.0009   0   11.540   26.483    0.068  -39.700  167.300 2455414.49624  -22.980  -22.985    0.000 -9999999.000    0.074    0.010     0.873     0.915 -9999999.000     0.500   60.000   10.747 10.9677290922 2010-08-05T23:49:01.600 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455424.55970   -3.589    3.802 -39213.652    2.133     5.760    3.730 -39210.564    1.973    5.760    3.730   46.185   29.628   -1.786    4.546   0.3526   0.0014   0.4536   0.0024   0.5882   0.0030   0   11.540   26.502    0.046  -39.700   52.200 2455424.55893  -25.854  -25.858    0.000 -9999999.000    0.074    2.215     0.737     3.014 -9999999.000     0.510   30.000   45.888 29.645407923 2010-08-16T01:20:44.195 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455437.61486  -15.618    1.179 -39223.142    1.015    -9.238    0.793 -39225.137    0.518   -9.238    0.793    7.548    8.021   -8.683    1.106   0.3548   0.0003   0.4519   0.0005   0.5924   0.0006   0   11.522   26.490    0.068  -39.700  250.800 2455437.61408  -28.374  -28.378    0.000 -9999999.000    0.075   -0.754     0.873    -2.070 -9999999.000     0.510  120.000    7.528 8.02021696585 2010-08-29T02:41:05.768 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455443.60018   -4.614    1.499 -39214.640    1.304     1.470    1.336 -39215.282    0.849    1.470    1.336   -5.559   10.478   -0.049    1.999   0.3528   0.0005   0.4528   0.0008   0.5935   0.0011   0   11.545   26.470    0.062  -39.700  142.700 2455443.59941  -29.030  -29.035    0.000 -9999999.000    0.075   -1.050     0.680    -0.717 -9999999.000     0.490  120.001   -5.542 10.4743514856 2010-09-04T02:20:48.512 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455454.58401  -16.185    1.605 -39224.074    1.327    -9.133    1.397 -39224.263    0.869   -9.133    1.397  -17.240   12.048    6.959    2.163   0.3544   0.0005   0.4543   0.0009   0.5826   0.0011   0   11.566   26.421    0.056  -39.700  140.500 2455454.58324  -29.446  -29.450    0.000 -9999999.000    0.076   -0.083     0.789    -0.265 -9999999.000     0.480  150.001  -17.239 12.0432317615 2010-09-15T01:58:50.529 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455458.55432  -20.739    1.794 -39228.321    1.152   -14.118    1.709 -39228.459    1.020  -14.118    1.709    4.749   15.978    8.343    2.527   0.3520   0.0006   0.4537   0.0010   0.5780   0.0013   0   11.567   26.424    0.071  -39.700  115.100 2455458.55355  -29.304  -29.309    0.000 -9999999.000    0.076   -0.513     0.547    -0.214 -9999999.000     0.510   60.001    4.707 15.9695786196 2010-09-19T01:17:20.040 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455637.81643  -11.957    1.890 -39222.687    1.260    -2.840    1.786 -39220.579    1.056   -2.840    1.786    2.644   15.895    4.739    2.676   0.3542   0.0007   0.4634   0.0011   0.5934   0.0014   0   11.534   26.447    0.053  -39.700  108.500 2455637.81566   29.665   29.660    0.000 -9999999.000    0.083    1.983     0.619     2.025 -9999999.000     0.460   90.006    2.775 15.9131601127 2011-03-17T07:33:05.720 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455714.71002  -24.238    3.386 -39234.057    1.970   -17.256    3.272 -39234.667    1.696  -17.256    3.272  -16.621   25.883   -7.021    5.857   0.3529   0.0013   0.4659   0.0021   0.5933   0.0026   0   11.574   26.460    0.070  -39.700   59.200 2455714.70925    5.171    5.166    0.000 -9999999.000    0.086   -0.153     0.873    -0.696 -9999999.000     0.450  150.000  -16.826 25.8800727221 2011-06-02T04:51:59.648 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455714.71230  -13.084    3.901 -39222.367    2.227    -6.103    3.802 -39222.981    1.989   -6.103    3.802   40.056   34.478    1.308    6.490   0.3528   0.0015   0.4603   0.0024   0.5888   0.0030   0   11.567   26.456    0.070  -39.700   50.900 2455714.71152    5.165    5.160    0.000 -9999999.000    0.086   -0.153     0.873    -0.700 -9999999.000     0.550  150.000   40.229 34.4824619724 2011-06-02T04:55:01.349 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455755.73084  -14.516    2.968 -39226.938    1.790    -6.653    2.858 -39226.547    1.483   -6.653    2.858    6.351   27.200    5.361    4.856   0.3541   0.0011   0.4561   0.0018   0.5829   0.0022   0   11.532   26.419    0.066  -39.700   69.300 2455755.73007  -14.491  -14.495    0.000 -9999999.000    0.087    0.729     0.801     0.304 -9999999.000     0.590  143.101    6.296 27.1875764403 2011-07-13T05:22:38.205 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455770.62232  -17.144    1.054 -39226.223    1.191   -10.728    0.970 -39226.053    0.644  -10.728    0.970    3.798    7.858    7.414    1.569   0.3543   0.0004   0.4575   0.0006   0.5902   0.0008   0   11.563   26.407    0.056  -39.700  200.800 2455770.62155  -20.206  -20.210    0.000 -9999999.000    0.088   -0.718     0.413     0.082 -9999999.000     0.500  120.000    3.841 7.87051954493 2011-07-28T02:48:00.070 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2456176.57096  -15.029    4.034 -39225.421    2.261    -7.217    3.938 -39224.544    2.027   -7.217    3.938  -54.629   33.915    7.688    6.076   0.3560   0.0015   0.4547   0.0024   0.5927   0.0031   0   11.563   26.423    0.049  -39.700   50.800 2456176.57017  -29.169  -29.174    0.000 -9999999.000    0.103    0.677     0.873     0.774 -9999999.000     0.490   68.880  -53.558 33.9736382047 2012-09-06T01:39:26.846 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2456177.57869  -12.277    3.041 -39222.419    1.824    -4.376    2.913 -39221.451    1.524   -4.376    2.913    5.862   28.948   -6.696    4.755   0.3559   0.0011   0.4559   0.0018   0.5814   0.0023   0   11.541   26.519    0.078  -39.700   66.900 2456177.57790  -29.246  -29.251    0.000 -9999999.000    0.103    0.767     0.873     0.865 -9999999.000     0.510  546.559    5.838 28.9449162185 2012-09-07T01:46:37.898 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2456506.64348    4.702    1.729 -39205.446    1.207    13.737    1.515 -39203.810    0.949   13.737    1.515   -6.994   11.997   -3.350    2.675   0.3544   0.0006   0.4570   0.0010   0.5807   0.0012   0   11.532   26.482    0.063  -39.700  125.600 2456506.64270  -22.149  -22.153    0.000 -9999999.000    0.116    1.901     0.833     1.520 -9999999.000     0.500  120.001   -6.998 11.9849243474 2013-08-02T03:19:00.880 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2456814.77049   15.169    2.814 -39196.828    1.694    24.038    2.704 -39195.030    1.399   24.038    2.704  -27.442   27.265    3.332    4.273   0.3541   0.0010   0.4577   0.0016   0.5898   0.0020   0   11.539   26.470    0.064  -39.700   75.400 2456814.76971    2.902    2.898    0.000 -9999999.000    0.128    1.735     0.779     1.670 -9999999.000     0.490   30.001  -27.426 27.251762623 2014-06-06T06:19:50.386 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2456841.65768   12.665    1.501 -39195.710    1.207    20.516    1.308 -39195.667    0.848   20.516    1.308  -11.670   11.169   -0.025    2.175   0.3505   0.0005   0.4542   0.0008   0.5819   0.0010   0   11.559   26.444    0.056  -39.700  147.500 2456841.65690   -9.963   -9.967    0.000 -9999999.000    0.129    0.716     0.737    -0.086 -9999999.000     0.550  100.001  -11.654 11.1664002027 2014-07-03T03:37:11.012 -9999999     G2           LoCurto      LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2456847.66298   14.730    1.907 -39197.286    1.435    23.429    1.695 -39195.703    1.027   23.429    1.695    0.863   16.529   -1.186    2.876   0.3506   0.0006   0.4664   0.0010   0.5912   0.0013   0   11.537   26.485    0.062  -39.700  115.600 2456847.66220  -12.703  -12.707    0.077 -9999999.000    0.129    1.565     0.873     1.454 -9999999.000     0.470   56.702    0.799 16.5068085542 2014-07-09T03:45:36.787 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456848.74057   29.916    2.045 -39178.348    1.478    38.654    1.849 -39176.890    1.086   38.654    1.849  -56.124   14.740   -0.027    2.513   0.3506   0.0007   0.4566   0.0011   0.5880   0.0014   0   11.542   26.458    0.063  -39.700  106.800 2456848.73978  -13.323  -13.327    0.000 -9999999.000    0.129    1.604     0.873     1.329 -9999999.000     0.500   56.701  -56.163 14.7174471816 2014-07-10T05:37:22.581 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456849.54731   28.072    2.588 -39183.064    1.642    36.796    2.436 -39181.222    1.301   36.796    2.436    4.137   24.081    8.232    3.659   0.3532   0.0009   0.4587   0.0015   0.5925   0.0018   0   11.565   26.439    0.064  -39.700   82.700 2456849.54653  -13.289  -13.293    0.036 -9999999.000    0.129    1.590     0.873     1.713 -9999999.000     0.470   56.702    4.180 24.0435339541 2014-07-11T00:59:09.802 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456859.69169   18.464    1.243 -39192.078    1.114    28.487    1.003 -39189.393    0.661   28.487    1.003   -6.030    9.301    8.043    1.435   0.3541   0.0004   0.4562   0.0006   0.5884   0.0008   0   11.560   26.412    0.064  -39.700  197.500 2456859.69091  -17.818  -17.822    0.000 -9999999.000    0.130    2.889     0.734     2.555 -9999999.000     0.540  180.001   -6.003 9.22084118753 2014-07-21T04:26:39.616 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457144.68344   28.758    0.995 -39182.241    0.806    37.174    0.900 -39179.625    0.586   37.174    0.900  -11.438    8.116   -4.117    1.409   0.3561   0.0003   0.4608   0.0005   0.5809   0.0007   0   11.524   26.470    0.059  -39.700  221.900 2457144.68266   19.139   19.135    0.000 -9999999.000    0.141    1.282     0.424     2.475 -9999999.000     0.500  480.001  -11.403 8.01362191168 2015-05-02T04:12:40.376 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
