2453154.83685    8.964    1.841 6677.509    3.758    66.883    1.670 6677.869    3.622   66.883    1.670  886.297 1185.138  -32.325    4.889   0.9634   0.0034   0.2224   0.0103   0.2296   0.0121   0    2.941   29.072   -0.009   16.000   19.300 2453154.83609   16.423   16.419    0.000 -9999999.000    0.000   -0.540     0.775     0.360 -9999999.000     0.500  900.001  -48.045 44.1587557217 2004-05-29T07:50:16.907 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453203.71557   -6.561    1.403 6684.368    2.063    49.903    1.097 6683.103    1.803   49.903    1.097  188.800   32.330  -89.139    2.822   0.9673   0.0025   0.1882   0.0058   0.1926   0.0070   0    2.944   29.768   -0.015    6.200   29.900 2453203.71482   -4.665   -4.669    0.000 -9999999.000    0.161   -1.995     0.874    -1.426 -9999999.000     0.480  899.983  190.518 33.4342448377 2004-07-17T04:54:28.487 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453512.81685    6.235    1.579 6684.709    3.207    63.175    1.474 6684.387    3.126   63.175    1.474   44.087   12.893  -50.748    4.947   0.9358   0.0035   0.3104   0.0112   0.2380   0.0125   0    2.939   29.242   -0.012    6.200   20.600 2453512.81610   19.030   19.026    0.000 -9999999.000    1.176   -1.519     0.566    -1.498 -9999999.000     0.490  899.982   40.772 12.0691145899 2005-05-22T07:22:16.391 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453814.89975   -4.471    1.347 6674.715    1.917    53.515    1.025 6675.586    1.634   53.515    1.025   40.852    9.813  -65.634    3.506   1.0222   0.0025   0.2018   0.0057   0.2027   0.0066   0    2.950   29.586   -0.012    6.200   32.000 2453814.89912   26.509   26.504    0.000 -9999999.000    2.168   -0.472     0.874    -1.297 -9999999.000     0.500  900.002   40.969 9.58464941396 2006-03-20T09:29:07.855 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453815.88986   -2.497    1.395 6675.779    2.050    55.562    1.087 6676.672    1.788   55.562    1.087   55.350   11.362  -65.239    4.084   1.0175   0.0026   0.1705   0.0059   0.1943   0.0071   0    2.950   29.523   -0.010    6.200   30.300 2453815.88923   26.645   26.640    0.000 -9999999.000    2.171   -0.400     0.874    -1.278 -9999999.000     0.500  900.001   55.430 11.2496818525 2006-03-21T09:14:45.822 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453976.57341   -3.532    1.392 6673.549    2.101    54.987    1.144 6676.832    1.866   54.987    1.144   59.515   11.673  -71.335    4.489   1.0788   0.0028   0.1983   0.0063   0.1971   0.0074   0    2.942   29.638   -0.009    6.200   29.600 2453976.57277  -21.095  -21.099    0.000 -9999999.000    2.699    0.060     0.793     0.584 -9999999.000     0.490  900.002   59.519 11.32707644  2006-08-29T01:32:21.420 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454341.71444   -2.399    1.511 6675.287    2.339    56.177    1.232 6679.482    2.113   56.177    1.232   57.219   13.294  -59.409    4.905   0.9439   0.0027   0.1509   0.0067   0.1622   0.0081   0    2.939   29.243   -0.014    6.200   27.500 2454341.71379  -21.252  -21.257    0.000 -9999999.000    3.898    0.117     0.874     0.297 -9999999.000     0.480  899.996   59.295 13.5113873624 2007-08-29T04:55:35.675 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455049.71707   -0.418    2.019 6670.225    3.592    57.376    1.885 6676.712    3.553   57.376    1.885   60.079   19.382  -55.080    4.352   0.9562   0.0041   0.1169   0.0121   0.1253   0.0150   0    2.945   29.154   -0.010    6.200   18.400 2455049.71629  -13.211  -13.215    0.000 -9999999.000    6.224   -0.665     0.724     0.263 -9999999.000     0.500  899.999   41.471 15.0748324999 2009-08-06T04:57:11.600 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455052.78115   -1.077    1.820 6674.152    3.079    56.964    1.596 6680.226    2.911   56.964    1.596   24.122   14.373  -66.323    4.533   0.9563   0.0035   0.1228   0.0096   0.1589   0.0119   0    2.944   29.202   -0.009    6.200   21.800 2455052.78038  -14.516  -14.520    0.000 -9999999.000    6.234   -0.418     0.874    -0.160 -9999999.000     0.610  900.000   27.173 14.1255259785 2009-08-09T06:28:01.653 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456205.56563   -5.495    1.585 6672.166    2.457    54.045    1.322 6683.334    2.243   54.045    1.322  130.283   29.750  -61.045    4.503   0.9862   0.0030   0.1675   0.0072   0.1868   0.0088   0    2.949   29.174   -0.009    6.680   26.900 2456205.56485  -27.508  -27.512    0.000 -9999999.000   10.020    1.081     0.874     1.148 -9999999.000     0.490  900.006  117.745 27.1462923969 2012-10-05T01:25:36.078 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456209.51347    0.253    3.634 6669.429    5.804    59.919    3.574 6679.957    5.717   59.919    3.574 -8209.284 3584.455  -33.659    6.189   0.9787   0.0071   0.1326   0.0290   0.1842   0.0357   0    2.956   29.050   -0.017    6.680   10.400 2456209.51269  -27.493  -27.498    0.000 -9999999.000   10.033    1.208     0.658     0.495 -9999999.000     0.490  900.000   36.978 64.9114369593 2012-10-09T00:11:00.128 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456210.50964    0.340    2.961 6676.102    5.073    59.611    2.874 6686.343    4.984   59.611    2.874  707.768  512.814  -27.395    5.872   0.9598   0.0058   0.1216   0.0217   0.1417   0.0258   0    2.953   28.765   -0.009    6.680   12.900 2456210.50885  -27.484  -27.489    0.000 -9999999.000   10.037    0.812     0.713     0.204 -9999999.000     0.530  900.000   26.624 54.0453575196 2012-10-10T00:05:00.938 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456212.51127    1.709    1.658 6683.629    2.654    60.263    1.409 6693.610    2.457   60.263    1.409   74.756   25.294  -59.141    3.852   1.0186   0.0032   0.1747   0.0079   0.1744   0.0095   0    2.955   28.990   -0.012    6.680   25.200 2456212.51049  -27.457  -27.461    0.000 -9999999.000   10.043    0.095     0.874    -0.062 -9999999.000     0.510  899.999   57.168 19.5301463586 2012-10-12T00:07:56.251 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456217.55246    2.081    1.828 6679.190    3.116    60.688    1.637 6689.360    2.990   60.688    1.637 -115.215  312.435  -58.913    4.283   1.0020   0.0036   0.1731   0.0100   0.1746   0.0120   0    2.945   29.029   -0.008    6.680   21.800 2456217.55168  -27.284  -27.289    0.000 -9999999.000   10.060    0.148     0.814     0.110 -9999999.000     0.470  900.000   84.500 21.3554264222 2012-10-17T01:08:30.247 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456218.57439    5.490    2.405 6683.182    3.717    64.182    2.294 6692.627    3.650   64.182    2.294 2818.502 1699.593  -44.329    4.039   0.9340   0.0042   0.1641   0.0134   0.2169   0.0164   0    2.960   28.532   -0.008    6.200   17.400 2456218.57361  -27.235  -27.239   -0.087 -9999999.000   10.063    0.233     0.721    -0.618 -9999999.000     0.480  900.007   -2.895 34.9127542981 2012-10-18T01:40:04.271 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456219.54393    9.867    1.749 6676.552    2.601    68.275    1.562 6686.742    2.403   68.275    1.562  291.859  422.794  -53.278    4.284   0.9499   0.0030   0.1513   0.0077   0.1942   0.0095   0    2.946   28.858   -0.006    6.200   25.200 2456219.54314  -27.118  -27.123   -0.002 -9999999.000   10.066   -0.050     0.787     0.124 -9999999.000     0.500  900.000  -49.458 32.3944324919 2012-10-19T00:56:01.779 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456220.54865   -3.302    2.287 6673.675    3.570    54.961    2.146 6683.400    3.426   54.961    2.146  127.241  104.450  -62.988    3.985   0.9354   0.0040   0.1429   0.0117   0.1964   0.0146   0    2.950   28.620   -0.005    6.200   18.500 2456220.54786  -27.033  -27.038   -0.447 -9999999.000   10.069   -0.196     0.791    -0.344 -9999999.000     0.500  900.007   38.918 24.4475740462 2012-10-20T01:02:56.972 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456223.56795   -1.971    2.100 6674.738    3.146    55.546    1.942 6684.445    3.026   55.546    1.942 -112.128  139.928  -38.159    4.519   0.9586   0.0036   0.1651   0.0100   0.2009   0.0125   0    2.945   28.603   -0.009    6.200   20.900 2456223.56716  -26.731  -26.735   -0.604 -9999999.000   10.079   -0.942     0.799    -0.372 -9999999.000     0.520  900.000   31.433 46.5317723652 2012-10-23T01:30:49.773 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456226.49951   -6.584    2.259 6670.225    3.928    51.496    2.083 6680.082    3.798   51.496    2.083 1216.095 1209.971  -20.215    5.967   0.9501   0.0043   0.1701   0.0136   0.1870   0.0168   0    2.952   28.779   -0.008    6.680   17.600 2456226.49873  -26.263  -26.267    0.000 -9999999.000   10.089   -0.378     0.874    -0.232 -9999999.000     0.490  900.000  113.571 49.4575108424 2012-10-25T23:53:06.455 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456229.54792    7.300    2.154 6675.568    3.903    65.513    2.127 6685.570    3.880   65.513    2.127 -1252.665 1380.666  -27.128    6.612   0.9565   0.0043   0.1592   0.0144   0.2319   0.0179   0    2.951   28.695   -0.007    6.680   17.300 2456229.54714  -25.860  -25.865    0.000 -9999999.000   10.099   -0.245     0.338    -0.097 -9999999.000     0.530  899.999   -9.938 51.3111354636 2012-10-29T01:02:35.711 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456231.52863   -3.371    1.765 6673.460    3.238    54.199    1.726 6682.569    3.193   54.199    1.726   59.604   20.365  -59.885    4.662   0.9650   0.0038   0.1481   0.0104   0.1868   0.0131   0    2.952   28.987   -0.006    6.680   20.700 2456231.52785  -25.499  -25.504    0.000 -9999999.000   10.106   -0.888     0.367    -0.997 -9999999.000     0.480  899.999   45.921 15.6720753772 2012-10-31T00:35:48.353 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456386.88139   -7.087    2.170 6669.131    3.947    50.673    2.044 6679.358    3.857   50.673    2.044 -1874.028 1972.051  -64.212    4.093   0.9613   0.0044   0.1340   0.0140   0.1448   0.0172   0    2.939   29.180   -0.014    6.680   17.200 2456386.88061   27.519   27.514    0.000 -9999999.000   10.616   -0.699     0.728    -0.389 -9999999.000     0.510  900.000   72.725 28.227256789 2013-04-04T09:00:30.057 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456387.90363   -0.231    1.622 6672.114    2.839    57.010    1.485 6681.202    2.726   57.010    1.485   -5.586   19.139  -59.818    4.238   0.9591   0.0033   0.1444   0.0087   0.1330   0.0104   0    2.937   29.090   -0.015    6.680   23.300 2456387.90284   27.483   27.478    0.000 -9999999.000   10.619   -1.218     0.653    -1.531 -9999999.000     0.490  900.001    5.424 15.6186972794 2013-04-05T09:32:41.381 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456388.87419   -1.733    1.843 6675.318    3.320    55.178    1.712 6684.234    3.240   55.178    1.712   33.895   24.409  -64.376    4.487   0.9604   0.0038   0.1279   0.0109   0.1257   0.0130   0    2.942   29.099   -0.001    6.680   20.200 2456388.87341   27.521   27.516    0.000 -9999999.000   10.622   -1.548     0.683    -1.706 -9999999.000     0.500  900.000   45.879 16.1337319659 2013-04-06T08:50:01.782 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456389.85883    5.591    2.002 6672.228    3.543    63.443    1.846 6681.775    3.453   63.443    1.846 1168.715  891.106  -47.197    5.276   0.9570   0.0040   0.1277   0.0117   0.1317   0.0141   0    2.940   29.139   -0.010    6.680   19.100 2456389.85805   27.527   27.523    0.000 -9999999.000   10.626   -0.606     0.774    -1.079 -9999999.000     0.510  900.000  -36.576 30.1515004501 2013-04-07T08:27:37.434 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456390.88241    4.878    2.522 6673.789    4.606    61.913    2.452 6682.911    4.555   61.913    2.452 7481.663 3729.321  -44.636    5.419   0.9581   0.0052   0.1031   0.0179   0.1959   0.0224   0    2.946   29.338   -0.019    6.680   14.500 2456390.88162   27.465   27.461    0.000 -9999999.000   10.629   -1.423     0.591    -1.507 -9999999.000     0.500  900.000    3.320 41.2582785272 2013-04-08T09:01:35.662 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456391.90961  -10.072    2.051 6665.531    3.808    48.571    1.981 6675.813    3.745   48.571    1.981 2476.426 2373.728  -64.310    4.067   0.9525   0.0043   0.1307   0.0133   0.1238   0.0160   0    2.946   29.161   -0.014    6.680   17.700 2456391.90882   27.385   27.380    0.000 -9999999.000   10.632    0.184     0.530    -0.350 -9999999.000     0.490  900.000   62.813 25.1196438954 2013-04-09T09:40:46.936 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456394.90173    5.332    2.692 6670.023    4.835    62.485    2.601 6679.594    4.730   62.485    2.601 3923.402 1933.522  -46.294    5.777   0.9595   0.0055   0.1557   0.0198   0.1813   0.0242   0    2.944   29.272   -0.004    6.680   13.800 2456394.90095   27.243   27.238    0.000 -9999999.000   10.642   -1.306     0.695    -1.071 -9999999.000     0.480  900.001  -67.914 45.6515666335 2013-04-12T09:29:11.083 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456395.85042   -6.405    1.794 6665.790    3.264    50.926    1.711 6675.104    3.181   50.926    1.711  134.580  151.141  -61.453    4.414   0.9534   0.0037   0.1163   0.0104   0.1338   0.0125   0    2.933   29.084   -0.002    6.680   20.500 2456395.84963   27.261   27.256    0.000 -9999999.000   10.645   -1.128     0.538    -1.331 -9999999.000     0.490  900.000   28.820 16.8349242817 2013-04-13T08:15:01.788 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456396.91641   -3.325    1.670 6671.936    3.025    54.943    1.616 6681.538    2.988   54.943    1.616 -175.922  221.681  -62.061    4.068   0.9705   0.0036   0.1419   0.0097   0.1727   0.0117   0    2.941   29.098   -0.000    6.680   21.600 2456396.91563   27.070   27.065    0.000 -9999999.000   10.649   -0.190     0.420    -1.047 -9999999.000     0.510  900.001   36.425 15.3346520006 2013-04-14T09:49:37.413 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456397.91469  -12.179    1.676 6670.828    2.903    45.789    1.564 6680.248    2.834   45.789    1.564  105.169   29.874  -48.792    4.652   0.9427   0.0034   0.1266   0.0090   0.1647   0.0110   0    2.940   29.046   -0.008    6.680   22.500 2456397.91391   26.988   26.983    0.000 -9999999.000   10.652   -0.491     0.603    -1.232 -9999999.000     0.500  900.000  108.994 27.0059662905 2013-04-15T09:47:10.067 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456398.82779   -7.507    1.647 6674.133    2.927    50.827    1.570 6684.574    2.841   50.827    1.570  125.716   48.447  -43.031    4.796   0.9501   0.0034   0.1310   0.0090   0.1445   0.0107   0    2.938   29.004   -0.004    6.680   22.600 2456398.82701   27.044   27.039    0.000 -9999999.000   10.655   -0.124     0.499    -0.214 -9999999.000     0.500  900.001   74.002 32.0389785467 2013-04-16T07:41:54.674 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456399.90890   -6.444    1.710 6673.513    3.064    50.663    1.620 6681.890    3.008   50.663    1.620 1825.960 2036.332  -49.217    4.550   0.9562   0.0036   0.1163   0.0095   0.1466   0.0119   0    2.938   29.085   -0.004    6.680   21.600 2456399.90812   26.804   26.800    0.000 -9999999.000   10.659   -1.352     0.548    -2.282 -9999999.000     0.530  900.000   69.026 29.8110838177 2013-04-17T09:38:07.142 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456400.91391   -0.154    1.842 6673.585    3.452    57.346    1.765 6682.801    3.382   57.346    1.765 1882.809 2096.856  -64.124    4.348   0.9538   0.0039   0.1133   0.0112   0.1399   0.0140   0    2.940   29.285   -0.007    6.680   19.600 2456400.91313   26.686   26.681    0.000 -9999999.000   10.662   -0.959     0.526    -1.446 -9999999.000     0.520  900.000   25.150 18.220468214 2013-04-18T09:45:21.009 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456401.91752   -2.583    1.682 6679.078    3.062    55.200    1.620 6688.233    3.010   55.200    1.620   50.823   24.502  -60.015    3.924   0.9633   0.0037   0.0977   0.0096   0.1438   0.0118   0    2.949   29.165   -0.009    6.680   21.400 2456401.91674   26.563   26.558    0.000 -9999999.000   10.665   -0.676     0.452    -1.510 -9999999.000     0.500  900.000   37.747 17.6629433221 2013-04-19T09:50:43.268 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456402.91538    1.227    1.880 6679.248    3.473    59.212    1.812 6688.886    3.433   59.212    1.812 -267.413  195.518  -66.283    4.459   0.9639   0.0041   0.1293   0.0117   0.1643   0.0140   0    2.951   29.242   -0.019    6.680   19.200 2456402.91460   26.443   26.438    0.000 -9999999.000   10.668   -0.473     0.501    -1.030 -9999999.000     0.500  899.995   17.556 17.9429771519 2013-04-20T09:47:31.045 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456403.91741   -1.023    1.509 6670.859    2.676    57.138    1.465 6681.092    2.654   57.138    1.465   50.379   12.927  -63.130    4.215   0.9660   0.0034   0.1274   0.0084   0.1418   0.0101   0    2.952   29.261   -0.010    6.680   23.700 2456403.91662   26.307   26.303    0.000 -9999999.000   10.672   -0.297     0.363    -0.439 -9999999.000     0.510  900.001   50.618 12.8299397783 2013-04-21T09:50:09.687 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456404.90297   -1.636    1.780 6675.735    3.240    56.089    1.692 6685.031    3.191   56.089    1.692   60.654   18.275  -62.570    3.658   0.9874   0.0039   0.1492   0.0106   0.1959   0.0131   0    2.941   29.209   -0.010    6.680   20.500 2456404.90218   26.196   26.192    0.000 -9999999.000   10.675   -0.734     0.553    -1.379 -9999999.000     0.500  900.001   59.075 17.9245912549 2013-04-22T09:29:23.421 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456407.92066   -5.428    1.623 6673.268    2.704    51.694    1.450 6682.219    2.605   51.694    1.450   -6.514   84.968  -62.642    4.378   0.9623   0.0031   0.1229   0.0080   0.1605   0.0097   0    2.927   29.006   -0.011    6.680   24.300 2456407.91988   25.705   25.700    0.000 -9999999.000   10.685   -1.337     0.730    -1.734 -9999999.000     0.500  900.001   87.103 18.1803381415 2013-04-25T09:54:29.333 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456409.81163    1.350    3.866 6666.121    6.258    59.405    3.766 6676.075    6.177   59.405    3.766 -15710.045 4209.654  -65.814    6.013   0.9231   0.0077   0.1626   0.0338   0.1522   0.0389  64    2.947   29.517    0.004    6.680    9.300 2456409.81085   25.570   25.566    0.000 -9999999.000   10.691   -0.404     0.874    -0.737 -9999999.000     0.500  900.000   16.737 66.0539606919 2013-04-27T07:17:15.403 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456410.76636   -5.565    2.678 6673.539    4.781    51.846    2.584 6683.294    4.714   51.846    2.584 2045.652 1638.860  -33.527    5.718   0.9487   0.0054   0.1187   0.0190   0.1893   0.0235   0    2.947   29.126   -0.008    6.680   13.900 2456410.76558   25.461   25.456    0.000 -9999999.000   10.694   -1.047     0.705    -0.939 -9999999.000     0.490  900.000  100.300 44.0327014952 2013-04-28T06:12:06.142 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456411.89313    3.835    1.767 6670.775    3.160    62.056    1.618 6680.660    2.997   62.056    1.618  -79.049   31.167  -53.000    3.853   0.9533   0.0035   0.1200   0.0096   0.1282   0.0115   0    2.939   29.121   -0.008    6.680   21.700 2456411.89234   25.056   25.051    0.000 -9999999.000   10.698   -0.238     0.710    -0.813 -9999999.000     0.510  900.000  -58.534 22.3484044577 2013-04-29T09:14:12.673 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456415.80337   -4.484    4.332 6667.246    6.647    54.965    4.295 6678.520    6.610   54.965    4.295 -22239.824 6333.669  -81.959    5.487   0.9886   0.0087   0.1116   0.0416   0.1800   0.0507  64    2.964   29.752   -0.023    6.680    8.100 2456415.80259   24.414   24.409    0.000 -9999999.000   10.711    0.990     0.566     0.563 -9999999.000     0.510  900.001   16.356 65.8799899292 2013-05-03T07:04:30.097 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456415.89982    5.201    2.652 6672.279    4.824    64.623    2.591 6683.367    4.773   64.623    2.591 -226.812 1804.845  -61.619    4.692   0.9616   0.0056   0.0718   0.0197   0.1220   0.0235   0    2.947   29.730   -0.016    6.680   13.600 2456415.89904   24.228   24.224    0.000 -9999999.000   10.711    0.963     0.566     0.377 -9999999.000     0.500  900.001   60.093 38.9898539643 2013-05-03T09:23:31.574 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456416.91876   -0.069    1.543 6673.150    2.645    58.376    1.432 6682.272    2.561   58.376    1.432   21.717   61.415  -67.175    3.793   0.9527   0.0032   0.1137   0.0079   0.1335   0.0095   0    2.939   29.127   -0.017    6.680   24.400 2456416.91797   23.969   23.964    0.000 -9999999.000   10.714   -0.013     0.576    -1.592 -9999999.000     0.500  900.000   10.899 14.8079917443 2013-05-04T09:50:40.363 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456432.90198   -0.489    1.905 6677.061    3.216    57.127    1.693 6685.250    3.128   57.127    1.693 -674.960  697.738  -60.001    3.725   0.9606   0.0037   0.1455   0.0099   0.1583   0.0122   0    2.950   29.151   -0.001    6.680   20.900 2456432.90119   19.543   19.539    0.000 -9999999.000   10.767   -0.843     0.874    -2.578 -9999999.000     0.480  900.000   36.958 17.2727333395 2013-05-20T09:25:07.467 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456451.69480    8.043    1.892 6671.414    3.232    65.213    1.678 6680.788    3.072   65.213    1.678 1656.150 1906.369  -55.503    4.118   0.9611   0.0036   0.1832   0.0105   0.2038   0.0125   0    2.936   29.139   -0.008    6.680   21.400 2456451.69401   12.965   12.961    0.000 -9999999.000   10.829   -1.288     0.874    -1.455 -9999999.000     0.490  900.000  -13.152 27.50478159  2013-06-08T04:25:09.684 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456455.65155    0.218    2.769 6681.376    4.943    56.231    2.701 6688.996    4.885   56.231    2.701 15840.265 4962.313  -67.637    4.374   0.9444   0.0054   0.1489   0.0204   0.1804   0.0245   0    2.934   29.448   -0.018    6.680   13.400 2456455.65077   11.374   11.370    0.000 -9999999.000   10.842   -2.446     0.609    -3.222 -9999999.000     0.540  900.000    6.985 37.1701930199 2013-06-12T03:21:54.083 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456456.81767   -8.880    2.002 6672.485    3.476    48.249    1.808 6681.954    3.328   48.249    1.808  101.186   22.705  -64.684    4.463   0.9554   0.0041   0.1621   0.0115   0.1972   0.0143   0    2.959   29.521   -0.016    6.680   19.700 2456456.81689   10.609   10.604    0.000 -9999999.000   10.846   -1.330     0.860    -1.377 -9999999.000     0.490  900.000   93.228 22.1433709644 2013-06-13T07:21:48.860 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456460.81478   -5.659    2.481 6676.676    4.398    52.390    2.406 6687.110    4.362   52.390    2.406 4398.299 3190.794  -41.589    5.683   0.9543   0.0053   0.2281   0.0174   0.2301   0.0210   0    2.963   29.651    0.004    6.680   15.200 2456460.81400    8.887    8.883    0.000 -9999999.000   10.859   -0.410     0.606    -0.425 -9999999.000     0.440  900.001   74.228 43.55444028  2013-06-17T07:18:12.552 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456472.86957    5.270    2.417 6678.467    4.374    63.483    2.353 6688.662    4.344   63.483    2.353 -6093.591 3757.382  -40.110    5.197   0.9768   0.0049   0.1799   0.0170   0.2040   0.0207   0    2.969   29.134   -0.010    6.680   15.400 2456472.86879    3.439    3.435    0.000 -9999999.000   10.898   -0.246     0.553    -0.703 -9999999.000     0.530  900.001  -40.496 43.0024242076 2013-06-29T08:35:23.481 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
