2452949.76427    6.569    1.054 12563.223    1.119    -3.009    0.589 12563.689    0.497   -3.009    0.589  -36.767    7.779   17.032    1.188   0.4467   0.0004   0.3397   0.0006   0.4609   0.0008   0    7.111   40.843   -0.001   12.200  165.800 2452949.76348   -7.013   -7.018    0.378 -9999999.000    0.000    0.409     0.874     0.466 -9999999.000     0.530  119.996  -36.788 7.77495130533 2003-11-06T06:16:47.465 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.76598    6.782    1.063 12563.829    1.126    -2.797    0.606 12564.291    0.512   -2.797    0.606  -32.309    7.415   14.867    1.409   0.4459   0.0005   0.3405   0.0006   0.4627   0.0008   0    7.114   40.848    0.000   12.200  159.000 2452949.76524   -7.015   -7.020    0.574 -9999999.000    0.000    0.408     0.874     0.462 -9999999.000     0.500  119.996  -32.333 7.41060942288 2003-11-06T06:19:19.517 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.76775    7.448    1.083 12564.905    1.139    -2.131    0.640 12565.364    0.540   -2.131    0.640  -24.462    8.366   16.905    1.315   0.4468   0.0005   0.3415   0.0007   0.4608   0.0009   0    7.109   40.841    0.001   12.200  152.400 2452949.76698   -7.017   -7.022    0.457 -9999999.000    0.000    0.408     0.874     0.459 -9999999.000     0.510  119.996  -24.466 8.36362813349 2003-11-06T06:21:50.749 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453039.62508   19.508    1.107 12574.421    1.150    10.347    0.680 12575.993    0.563   10.347    0.680  -29.844    6.941    1.673    1.277   0.4426   0.0005   0.3366   0.0007   0.4571   0.0009   0    7.088   40.929   -0.010   12.200  143.100 2453039.62433   -5.977   -5.982    0.259 -9999999.000    0.151    0.826     0.874     1.421 -9999999.000     0.500  149.995  -29.841 6.94143561585 2004-02-04T02:59:41.851 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453039.62718   18.837    1.090 12574.205    1.138     9.675    0.652 12575.773    0.538    9.675    0.652  -21.158    5.357   -0.228    1.330   0.4430   0.0005   0.3364   0.0007   0.4566   0.0009   0    7.091   40.926   -0.009   12.200  150.200 2453039.62644   -5.978   -5.983    0.342 -9999999.000    0.151    0.825     0.874     1.417 -9999999.000     0.500  149.995  -21.149 5.35617063958 2004-02-04T03:02:43.263 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453039.62929   17.255    1.078 12572.107    1.129     8.093    0.632 12573.671    0.519    8.093    0.632  -26.584    6.274    0.396    1.423   0.4435   0.0005   0.3356   0.0007   0.4584   0.0009   0    7.088   40.925   -0.009   12.200  155.300 2453039.62854   -5.979   -5.984    0.258 -9999999.000    0.151    0.825     0.874     1.413 -9999999.000     0.500  149.995  -26.577 6.27407845332 2004-02-04T03:05:45.686 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453261.82941   21.090    1.383 33897089.315 -9999999.000     9.517    1.072 33897087.866 -9999999.000    9.517    1.072  -12.438   11.524   23.663    2.714   0.4460   0.0004   0.3411   0.0007   0.4607   0.0009   0   14.755    0.249    1.772 31746.164  148.900 2453261.82867    0.381    0.376 -9999999.000 -9999999.000    0.523   -1.586     0.874    -1.972 -9999999.000     0.480  119.977  -12.407 11.5351860708 2004-09-13T07:49:47.948 -9999999     G2           073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453261.83114   20.102    1.337 33897661.128 -9999999.000     8.528    1.012 33897659.676 -9999999.000    8.528    1.012    2.530    9.578   20.144    2.138   0.4456   0.0004   0.3425   0.0006   0.4619   0.0008   0   15.382    0.248   -0.094 31746.164  156.800 2453261.83039    0.379    0.374 -9999999.000 -9999999.000    0.523   -1.586     0.874    -1.975 -9999999.000     0.470  119.978    2.509 9.59496272032 2004-09-13T07:52:18.259 -9999999     G2           073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453261.83294   21.039    1.364 33896888.699 -9999999.000     9.465    1.047 33896887.243 -9999999.000    9.465    1.047   -1.845   10.715   23.182    2.569   0.4461   0.0004   0.3431   0.0007   0.4627   0.0009   0   15.351    0.237   -1.021 31746.164  153.200 2453261.83218    0.377    0.371 -9999999.000 -9999999.000    0.523   -1.587     0.874    -1.979 -9999999.000     0.510  119.978   -1.869 10.7316392212 2004-09-13T07:54:48.690 -9999999     G2           073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453306.83105    2.652    1.009 12559.304    1.080    -8.531    0.505 12559.047    0.400   -8.531    0.505    2.792    5.011   28.790    1.079   0.4420   0.0004   0.3412   0.0005   0.4610   0.0007   0    7.108   40.731    0.010   12.500  203.200 2453306.83030   -6.159   -6.165    0.000 -9999999.000    0.598   -1.196     0.874    -0.855 -9999999.000     0.500  100.002    2.753 4.99282318467 2004-10-28T07:52:55.573 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453306.83256    4.188    1.014 12560.797    1.084    -6.996    0.514 12560.537    0.410   -6.996    0.514   -5.659    5.990   28.947    1.086   0.4425   0.0004   0.3411   0.0005   0.4612   0.0007   0    7.109   40.732    0.012   12.500  197.000 2453306.83182   -6.161   -6.166    0.000 -9999999.000    0.598   -1.196     0.874    -0.858 -9999999.000     0.490  100.002   -5.691 5.97845985588 2004-10-28T07:55:07.515 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453306.83409    5.099    1.007 12561.254    1.079    -6.085    0.500 12560.991    0.399   -6.085    0.500   -7.001    4.273   29.729    1.238   0.4423   0.0004   0.3409   0.0005   0.4621   0.0007   0    7.111   40.729    0.012   12.500  203.100 2453306.83334   -6.162   -6.168    0.000 -9999999.000    0.598   -1.197     0.874    -0.861 -9999999.000     0.500  100.002   -7.033 4.26211968732 2004-10-28T07:57:18.249 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453361.59930   32.144    1.471 12587.862    1.373    21.591    1.184 12587.498    0.938   21.591    1.184  -16.331    9.567   29.582    2.526   0.4489   0.0009   0.3398   0.0013   0.4618   0.0017   0    7.130   40.762   -0.003   12.360   80.200 2453361.59856   -9.065   -9.070    0.000 -9999999.000    0.690   -0.566     0.874    -1.054 -9999999.000     0.460   30.002  -16.392 9.58600347395 2004-12-22T02:21:58.259 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453362.69971   25.166    1.402 12581.006    1.325    14.454    1.097 12580.757    0.866   14.454    1.097  -27.746   10.275   32.792    2.102   0.4494   0.0009   0.3404   0.0012   0.4604   0.0016   0    7.133   40.760   -0.002   12.360   85.900 2453362.69897   -9.152   -9.156    0.000 -9999999.000    0.692   -0.725     0.874    -0.941 -9999999.000     0.410   30.002  -27.839 10.2933483143 2004-12-23T04:46:37.909 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453363.60820   21.378    1.380 12578.124    1.310    10.536    1.068 12578.241    0.843   10.536    1.068  -17.137    9.824   31.200    2.370   0.4538   0.0009   0.3410   0.0012   0.4593   0.0015   0    7.138   40.767    0.005   12.360   88.500 2453363.60745   -9.039   -9.044    0.000 -9999999.000    0.693   -0.855     0.874    -0.576 -9999999.000     0.430   30.001  -17.196 9.83474997509 2004-12-24T02:34:52.887 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453430.56415   11.253    0.955 12566.696    1.046     0.434    0.385 12567.441    0.296    0.434    0.385   -7.015    4.435   13.387    1.135   0.4427   0.0003   0.3327   0.0004   0.4504   0.0005   0    7.091   40.822   -0.004   12.500  260.300 2453430.56340   -2.386   -2.390    0.084 -9999999.000    0.805   -0.831     0.874    -0.060 -9999999.000     0.540  240.002   -7.023 4.43740639414 2005-03-01T01:31:32.991 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453430.56718    9.801    0.948 12565.380    1.042    -1.018    0.368 12566.119    0.281   -1.018    0.368   -1.971    3.979   11.023    1.062   0.4429   0.0003   0.3333   0.0004   0.4501   0.0005   0    7.091   40.832   -0.005   12.500  280.300 2453430.56643   -2.387   -2.391    0.317 -9999999.000    0.805   -0.832     0.874    -0.066 -9999999.000     0.500  240.000   -1.980 3.97893278274 2005-03-01T01:36:04.097 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453430.57032    9.776    0.952 12565.512    1.043    -1.044    0.378 12566.245    0.287   -1.044    0.378   -6.343    3.334   10.748    1.188   0.4429   0.0003   0.3323   0.0004   0.4485   0.0005   0    7.088   40.836   -0.004   12.500  275.400 2453430.56957   -2.389   -2.393    0.107 -9999999.000    0.805   -0.833     0.874    -0.072 -9999999.000     0.500  240.002   -6.347 3.33428030778 2005-03-01T01:40:35.324 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453624.90695   -0.236    1.101 12555.354    1.148    -9.731    0.713 12555.602    0.559   -9.731    0.713    2.720    5.137    6.341    1.533   0.4366   0.0006   0.3378   0.0008   0.4544   0.0010   0    7.079   40.948   -0.007   12.500  133.100 2453624.90621    0.623    0.617    0.437 -9999999.000    1.131    0.492     0.839    -0.883 -9999999.000     0.450  300.002    2.729 5.12717102975 2005-09-11T09:40:10.131 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453624.91106   -0.050    0.982 12556.104    1.081    -9.546    0.511 12556.344    0.404   -9.546    0.511    3.878    4.306    5.270    0.988   0.4367   0.0004   0.3366   0.0005   0.4540   0.0007   0    7.080   40.948   -0.005   12.500  190.000 2453624.91032    0.618    0.612    0.051 -9999999.000    1.131    0.491     0.839    -0.891 -9999999.000     0.530  300.001    3.878 4.28955626515 2005-09-11T09:45:41.214 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453624.91499   -0.176    0.920 12556.500    1.047    -9.673    0.377 12556.732    0.299   -9.673    0.377   -1.165    3.936    4.357    0.776   0.4368   0.0003   0.3362   0.0004   0.4528   0.0005   0    7.079   40.951   -0.006   12.500  261.600 2453624.91424    0.613    0.607    0.199 -9999999.000    1.131    0.490     0.839    -0.899 -9999999.000     0.560  300.001   -1.169 3.91871380075 2005-09-11T09:51:11.976 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453689.65721   -6.637    0.920 12548.421    1.020   -16.272    0.287 12549.740    0.186  -16.272    0.287   15.853    3.007   -1.454    1.455   0.4284   0.0002   0.3343   0.0003   0.4632   0.0003 128    7.047   41.128   -0.015   12.500  409.800 2453689.65646   -7.784   -7.790   -1.217 -9999999.000    1.239    0.353     0.874     0.080 -9999999.000     0.490  300.001   15.894 2.98509190775 2005-11-15T03:41:34.592 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453689.66114   -6.255    0.917 12548.943    1.019   -15.891    0.279 12550.255    0.178  -15.891    0.279   15.257    3.109   -2.759    1.445   0.4283   0.0002   0.3340   0.0002   0.4629   0.0003 128    7.046   41.137   -0.013   12.500  425.400 2453689.66039   -7.789   -7.795   -0.627 -9999999.000    1.239    0.352     0.874     0.073 -9999999.000     0.510  300.002   15.289 3.09891255309 2005-11-15T03:47:07.475 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453689.66492   -7.436    0.918 12547.953    1.019   -17.073    0.281 12549.257    0.181  -17.073    0.281   12.440    3.019   -3.494    1.413   0.4286   0.0002   0.3346   0.0002   0.4633   0.0003 128    7.046   41.142   -0.014   12.500  419.800 2453689.66417   -7.794   -7.799   -0.915 -9999999.000    1.239    0.351     0.874     0.065 -9999999.000     0.500  300.000   12.468 2.99189406636 2005-11-15T03:52:37.899 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453690.76046    0.650    0.894 12554.508    1.085   -10.236    0.533 12555.582    0.413  -10.236    0.533    2.715    5.622  -18.352    1.010   0.4301   0.0004   0.3331   0.0006   0.4540   0.0007   0    7.052   41.100   -0.015   12.500  186.600 2453690.75972   -7.993   -7.999    0.033 -9999999.000    1.241   -0.899     0.718    -0.167 -9999999.000     0.510  120.002    2.691 5.59540652557 2005-11-16T06:11:43.848 -9999999     G2           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453690.76224    2.380    0.873 12556.006    1.074    -8.507    0.497 12557.076    0.383   -8.507    0.497    7.482    4.768  -18.510    1.132   0.4301   0.0004   0.3342   0.0005   0.4509   0.0007   0    7.053   41.094   -0.016   12.500  203.700 2453690.76149   -7.995   -8.001    0.180 -9999999.000    1.241   -0.900     0.718    -0.171 -9999999.000     0.530  120.002    7.467 4.74469512578 2005-11-16T06:14:14.483 -9999999     G2           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453690.76390    1.142    0.870 12554.773    1.073    -9.745    0.492 12555.840    0.382   -9.745    0.492    6.755    4.759  -17.630    0.865   0.4301   0.0004   0.3348   0.0005   0.4535   0.0007   0    7.051   41.094   -0.015   12.500  202.600 2453690.76315   -7.997   -8.003   -0.228 -9999999.000    1.241   -0.900     0.718    -0.174 -9999999.000     0.470  120.000    6.732 4.73157309102 2005-11-16T06:16:45.358 -9999999     G2           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453930.94138   -6.494    0.689 12549.399    0.732   -16.508    0.515 12550.844    0.400  -16.508    0.515   -0.828    4.905  -11.589    1.119   0.4315   0.0004   0.3356   0.0005   0.4661   0.0007   0    7.062   41.054   -0.011   12.500  189.500 2453930.94073    7.884    7.879    0.000 -9999999.000    1.644   -0.027     0.458    -0.199 -9999999.000     0.430  119.999   -0.835 4.87195626902 2006-07-14T10:32:26.519 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453930.94316   -5.636    0.724 12550.648    0.752   -15.650    0.561 12552.090    0.435  -15.650    0.561    9.758    4.840  -10.237    1.089   0.4312   0.0004   0.3363   0.0006   0.4650   0.0008   0    7.066   41.061   -0.014   12.500  173.900 2453930.94251    7.882    7.877    0.000 -9999999.000    1.644   -0.027     0.458    -0.202 -9999999.000     0.430  120.001    9.756 4.80751826982 2006-07-14T10:35:00.697 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453930.94494   -7.879    0.720 12548.560    0.749   -17.894    0.555 12549.998    0.430  -17.894    0.555   10.480    5.212  -12.780    1.217   0.4302   0.0004   0.3354   0.0006   0.4662   0.0008   0    7.062   41.057   -0.008   12.500  176.500 2453930.94428    7.880    7.875    0.000 -9999999.000    1.644   -0.028     0.458    -0.206 -9999999.000     0.420  120.002   10.456 5.16751370818 2006-07-14T10:37:35.054 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453936.83583  -12.986    0.670 12543.153    0.693   -23.074    0.505 12544.715    0.385  -23.074    0.505    4.875    5.060  -18.119    1.113   0.4343   0.0004   0.3425   0.0005   0.4557   0.0007   0    7.055   41.102   -0.009   12.500  197.800 2453936.83517    7.511    7.507   -0.503 -9999999.000    1.654   -0.100     0.440    -0.092 -9999999.000     0.410  120.001    4.835 4.98005109779 2006-07-20T08:00:16.148 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453936.83762  -13.246    0.652 12543.547    0.683   -23.334    0.481 12545.106    0.366  -23.334    0.481    4.485    4.516  -19.095    1.082   0.4334   0.0004   0.3428   0.0005   0.4551   0.0006   0    7.055   41.104   -0.006   12.500  208.200 2453936.83696    7.510    7.506   -0.292 -9999999.000    1.654   -0.101     0.440    -0.095 -9999999.000     0.410  120.001    4.463 4.4286775549 2006-07-20T08:02:51.086 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453936.83940  -14.506    0.645 12542.014    0.680   -24.595    0.471 12543.569    0.360  -24.595    0.471    3.760    4.087  -20.820    1.177   0.4339   0.0003   0.3431   0.0005   0.4559   0.0006   0    7.052   41.108   -0.007   12.500  211.600 2453936.83875    7.509    7.504   -0.169 -9999999.000    1.654   -0.101     0.440    -0.099 -9999999.000     0.410  119.999    3.725 3.98532909467 2006-07-20T08:05:25.023 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453973.84700   -8.960    1.134 12545.951    1.146   -19.134    0.723 12547.225    0.554  -19.134    0.723   19.855    7.059  -18.533    1.439   0.4335   0.0005   0.3350   0.0008   0.4672   0.0010   0    7.061   41.108   -0.010   12.500  135.500 2453973.84635    3.147    3.141    0.000 -9999999.000    1.716   -0.186     0.874    -0.442 -9999999.000     0.420  120.000   19.849 7.0381471429 2006-08-26T08:15:22.892 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453973.84880   -7.861    1.071 12548.124    1.111   -18.035    0.619 12549.394    0.477  -18.035    0.619    9.409    6.212  -19.074    1.316   0.4343   0.0005   0.3367   0.0007   0.4669   0.0008   0    7.062   41.115   -0.008   12.500  158.800 2453973.84814    3.145    3.139    0.000 -9999999.000    1.716   -0.187     0.874    -0.446 -9999999.000     0.410  120.000    9.410 6.18856721924 2006-08-26T08:17:59.810 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2453973.85062   -8.831    1.075 12547.426    1.114   -19.006    0.626 12548.693    0.485  -19.006    0.626   14.886    5.386  -16.054    1.419   0.4343   0.0005   0.3354   0.0007   0.4655   0.0009   0    7.065   41.097   -0.010   12.500  156.400 2453973.84996    3.142    3.137    0.000 -9999999.000    1.716   -0.187     0.874    -0.449 -9999999.000     0.420  120.000   14.903 5.36215082379 2006-08-26T08:20:35.547 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454043.62367    0.725    1.191 12556.602    1.181    -8.515    0.810 12559.258    0.623   -8.515    0.810   13.881    7.421  -12.845    1.886   0.4316   0.0006   0.3422   0.0009   0.4623   0.0011   0    7.059   41.087   -0.017   12.600  120.300 2454043.62301   -6.654   -6.659    0.000 -9999999.000    1.832    0.747     0.874     0.824 -9999999.000     0.360   60.002   13.853 7.41342562874 2006-11-04T02:54:57.736 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
2454057.63586  -11.887    1.215 12544.396    1.195   -21.390    0.844 12546.827    0.650  -21.390    0.844   13.175    7.495  -22.934    1.859   0.4324   0.0006   0.3352   0.0009   0.4526   0.0012   0    7.061   41.145   -0.008   12.600  115.500 2454057.63520   -7.989   -7.994    0.000 -9999999.000    1.856    0.485     0.874     0.575 -9999999.000     0.370   60.003   13.159 7.45332379562 2006-11-18T03:13:00.374 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
2454058.56732  -12.600    1.098 12541.919    1.128   -22.312    0.665 12544.316    0.517  -22.312    0.665   10.111    5.874  -24.124    1.531   0.4316   0.0005   0.3356   0.0007   0.4561   0.0009   0    7.056   41.152   -0.013   12.500  146.100 2454058.56666   -7.989   -7.995    0.209 -9999999.000    1.857    0.275     0.874     0.540 -9999999.000     0.420  119.999   10.086 5.81067424467 2006-11-19T01:33:52.469 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454058.56911  -11.527    1.085 12542.865    1.120   -21.239    0.643 12545.258    0.499  -21.239    0.643    9.276    5.121  -23.929    1.445   0.4316   0.0005   0.3367   0.0007   0.4544   0.0009   0    7.053   41.147   -0.012   12.500  151.700 2454058.56845   -7.991   -7.997   -0.033 -9999999.000    1.857    0.275     0.874     0.536 -9999999.000     0.420  120.003    9.258 5.05391696043 2006-11-19T01:36:26.507 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454058.57089  -11.420    1.063 12542.453    1.108   -21.133    0.606 12544.843    0.470  -21.133    0.606    0.506    5.484  -24.157    1.239   0.4320   0.0005   0.3353   0.0006   0.4556   0.0008   0    7.056   41.144   -0.013   12.500  161.700 2454058.57024   -7.993   -7.999    0.104 -9999999.000    1.857    0.274     0.874     0.533 -9999999.000     0.420  120.000    0.489 5.41242781076 2006-11-19T01:39:00.626 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454076.56771   -0.101    1.101 12555.116    1.142    -9.159    0.711 12557.532    0.546   -9.159    0.711   15.835    6.414  -23.106    1.567   0.4353   0.0005   0.3333   0.0007   0.4621   0.0009   0    7.063   41.102   -0.015   12.600  142.300 2454076.56704   -8.927   -8.931    0.000 -9999999.000    1.888    0.929     0.841     0.528 -9999999.000     0.380   59.999   15.813 6.39882661711 2006-12-07T01:35:37.760 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
2454076.59783   -1.046    3.340 12554.439    2.906   -10.113    3.232 12556.797    2.727  -10.113    3.232   16.848   27.556  -39.762    7.941   0.4375   0.0023   0.3427   0.0033   0.4624   0.0042   0    7.062   41.162   -0.016   12.500   34.400 2454076.59715   -8.962   -8.967    0.406 -9999999.000    1.888    0.921     0.841     0.470 -9999999.000     0.370  120.001   16.965 27.542139728 2006-12-07T02:18:38.551 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454076.59966   -0.110    0.962 12555.015    1.066    -9.177    0.467 12557.369    0.361   -9.177    0.467   14.638    4.030  -19.216    0.830   0.4382   0.0003   0.3333   0.0005   0.4617   0.0006   0    7.065   41.081   -0.016   12.500  214.500 2454076.59900   -8.964   -8.970    0.754 -9999999.000    1.888    0.920     0.841     0.466 -9999999.000     0.430  119.999   14.610 4.00569632872 2006-12-07T02:21:09.520 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454076.60142    1.268    0.959 12556.195    1.065    -7.800    0.462 12558.546    0.358   -7.800    0.462    3.875    4.449  -18.415    1.037   0.4388   0.0004   0.3335   0.0005   0.4623   0.0006   0    7.065   41.078   -0.015   12.500  212.200 2454076.60076   -8.966   -8.972    0.782 -9999999.000    1.888    0.920     0.841     0.463 -9999999.000     0.430  120.000    3.860 4.42730866449 2006-12-07T02:23:41.528 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454100.58146    3.483    1.046 12558.516    1.096    -5.767    0.575 12562.063    0.442   -5.767    0.575    5.172    5.519   11.515    1.057   0.4368   0.0004   0.3270   0.0006   0.4571   0.0008   0    7.099   40.902   -0.007   12.600  176.000 2454100.58079   -8.819   -8.824    0.000 -9999999.000    1.928    0.738     0.874     1.619 -9999999.000     0.370   60.001    5.165 5.51540028889 2006-12-31T01:56:29.476 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
2454100.74640    1.900    1.129 12556.221    1.137    -7.396    0.715 12559.449    0.536   -7.396    0.715    2.520    6.782   10.422    1.289   0.4380   0.0005   0.3213   0.0007   0.4534   0.0009   0    7.102   40.906   -0.002   12.500  143.000 2454100.74575   -8.959   -8.964    0.882 -9999999.000    1.928    0.692     0.874     1.300 -9999999.000     0.420  120.000    2.470 6.76923732631 2006-12-31T05:53:32.702 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454100.74801    3.013    1.206 12556.723    1.179    -6.283    0.832 12559.948    0.619   -6.283    0.832    0.441    8.441   11.309    1.365   0.4376   0.0006   0.3220   0.0008   0.4548   0.0011   0    7.106   40.896   -0.006   12.500  122.100 2454100.74733   -8.959   -8.964    0.651 -9999999.000    1.928    0.691     0.874     1.297 -9999999.000     0.320  119.999    0.409 8.43333252702 2006-12-31T05:56:03.580 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454100.75009    2.141    1.304 12556.041    1.229    -7.156    0.968 12559.262    0.710   -7.156    0.968   -1.012    8.655   11.932    2.074   0.4382   0.0007   0.3199   0.0010   0.4559   0.0013   0    7.105   40.909   -0.007   12.500  105.900 2454100.74947   -8.960   -8.965    0.463 -9999999.000    1.928    0.691     0.874     1.293 -9999999.000     0.560  120.001   -1.052 8.64585068274 2006-12-31T05:58:34.558 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454123.56984  -10.075    1.398 12544.685    1.328   -19.138    1.258 12548.471    0.927  -19.138    1.258   36.408   11.529  -15.097    2.093   0.4364   0.0009   0.3313   0.0013   0.4494   0.0017   0    7.065   41.080   -0.011   12.600   80.400 2454123.56918   -7.230   -7.235    0.000 -9999999.000    1.966    0.924     0.610     1.820 -9999999.000     0.360   60.000   36.324 11.4917906849 2007-01-23T01:40:39.872 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
