2453038.82611    1.313    0.951 30651.693    0.976     0.018    0.376 30653.159    0.317    0.018    0.376   -7.469    4.739  -32.247    1.698   0.4094   0.0003   0.3234   0.0005   0.4530   0.0006   0    7.117   49.573   -0.009   30.513  209.200 2453038.82536   22.052   22.048    0.367 -9999999.000    0.000    0.733     0.873     1.466 -9999999.000     0.510  299.997   -7.457 4.7404389224 2004-02-03T07:44:28.398 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453046.76618   -1.528    0.832 30648.793    0.922    -2.767    0.387 30649.516    0.335   -2.767    0.387  -12.978    4.317  -38.310    1.772   0.4084   0.0004   0.3209   0.0005   0.4539   0.0007   0    7.119   49.658   -0.011   30.513  190.500 2453046.76543   21.141   21.136    0.056 -9999999.000    0.006    0.790     0.736     0.717 -9999999.000     0.500  263.997  -12.939 4.30698411154 2004-02-11T06:17:42.169 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453060.81937   -1.394    0.973 30649.603    1.070    -1.215    0.429 30651.861    0.373   -1.215    0.429   -6.694    5.945  -30.270    1.821   0.4096   0.0005   0.3223   0.0006   0.4503   0.0008   0    7.115   49.587   -0.010   30.513  163.400 2453060.81862   18.290   18.286    0.504 -9999999.000    0.016    2.207     0.873     2.242 -9999999.000     0.520  294.596   -6.693 5.94218827071 2004-02-25T07:32:36.502 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453765.83638    2.029    0.899 30653.548    0.882    -1.974    0.288 30651.010    0.215   -1.974    0.288    7.338    2.879   -9.189    0.932   0.4123   0.0002   0.3203   0.0003   0.4585   0.0004   0    7.120   49.368   -0.008   30.500  300.200 2453765.83574   22.374   22.369    0.516 -9999999.000    0.514   -1.975     0.852    -3.052 -9999999.000     0.460  450.001    7.343 2.87327525443 2006-01-30T07:58:44.499 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453765.84195    1.342    0.904 30652.836    0.885    -2.663    0.304 30650.287    0.230   -2.663    0.304    8.345    2.863   -8.693    0.961   0.4117   0.0003   0.3209   0.0004   0.4594   0.0005   0    7.119   49.360   -0.007   30.500  279.100 2453765.84130   22.364   22.359    0.487 -9999999.000    0.514   -1.977     0.852    -3.063 -9999999.000     0.450  450.002    8.349 2.85250289886 2006-01-30T08:06:49.889 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454143.83257    1.259    0.591 30652.015    0.596    -1.334    0.318 30651.864    0.253   -1.334    0.318    7.596    3.103   -7.853    1.064   0.4080   0.0003   0.3316   0.0004   0.4499   0.0005   0    7.122   49.368   -0.008   30.500  258.200 2454143.83192   20.847   20.842    0.498 -9999999.000    0.781   -0.564     0.498    -0.932 -9999999.000     0.470  299.998    7.614 3.10234172285 2007-02-12T07:53:01.335 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454143.83637   -2.186    0.586 30648.790    0.593    -4.780    0.308 30648.631    0.245   -4.780    0.308    7.890    3.173   -8.273    0.933   0.4083   0.0003   0.3318   0.0004   0.4509   0.0005   0    7.121   49.371   -0.008   30.500  265.300 2454143.83572   20.840   20.835    0.568 -9999999.000    0.781   -0.565     0.498    -0.940 -9999999.000     0.460  299.996    7.923 3.15329080969 2007-02-12T07:58:32.862 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454143.84027    1.410    0.590 30652.091    0.596    -1.185    0.317 30651.925    0.254   -1.185    0.317    8.882    3.376   -7.911    0.823   0.4087   0.0003   0.3311   0.0004   0.4509   0.0005   0    7.121   49.368   -0.010   30.500  256.700 2454143.83963   20.832   20.828    0.369 -9999999.000    0.781   -0.566     0.498    -0.947 -9999999.000     0.480  299.998    8.910 3.37498834826 2007-02-12T08:04:03.840 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454257.58761   -1.292    0.813 30649.580    0.877    -2.102    0.309 30651.906    0.245   -2.102    0.309    6.093    3.704   -4.314    0.862   0.4116   0.0003   0.3254   0.0004   0.4504   0.0005   0    7.127   49.340   -0.011   30.500  259.200 2454257.58685  -15.649  -15.654    0.326 -9999999.000    0.861    1.218     0.752     1.465 -9999999.000     0.500  700.000    6.099 3.69852092867 2007-06-06T01:54:48.688 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454258.58261   -2.655    0.783 30648.068    0.897    -4.184    0.533 30649.838    0.434   -4.184    0.533    4.363    5.118   -6.572    1.353   0.4071   0.0005   0.3320   0.0007   0.4507   0.0009   0    7.125   49.344   -0.007   30.500  146.300 2454258.58196  -15.906  -15.910    0.220 -9999999.000    0.862    0.500     0.573     0.908 -9999999.000     0.430  119.999    4.359 5.10549317939 2007-06-07T01:52:39.628 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454258.58436   -2.432    0.775 30648.596    0.893    -3.961    0.521 30650.363    0.424   -3.961    0.521   18.062    4.933   -5.781    1.151   0.4075   0.0005   0.3310   0.0007   0.4504   0.0009   0    7.126   49.347   -0.004   30.500  151.700 2454258.58371  -15.909  -15.913    0.199 -9999999.000    0.862    0.499     0.573     0.905 -9999999.000     0.430  119.998   18.057 4.92061645806 2007-06-07T01:55:10.586 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454258.58612   -0.786    0.773 30650.372    0.892    -2.316    0.519 30652.135    0.422   -2.316    0.519    8.863    5.068   -6.186    1.227   0.4076   0.0005   0.3325   0.0007   0.4509   0.0009   0    7.127   49.345   -0.008   30.500  152.200 2454258.58546  -15.912  -15.916    0.066 -9999999.000    0.862    0.499     0.573     0.901 -9999999.000     0.440  120.000    8.863 5.06231062671 2007-06-07T01:57:41.555 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454258.58785    1.030    0.775 30651.994    0.892    -0.500    0.522 30653.754    0.422   -0.500    0.522    4.127    4.964   -4.682    1.115   0.4063   0.0005   0.3332   0.0007   0.4515   0.0009   0    7.124   49.349   -0.008   30.500  153.300 2454258.58720  -15.915  -15.919    0.143 -9999999.000    0.862    0.498     0.573     0.898 -9999999.000     0.430  119.999    4.127 4.96567118108 2007-06-07T02:00:12.543 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454258.58957   -1.180    0.794 30650.066    0.903    -2.711    0.549 30651.823    0.445   -2.711    0.549   -2.102    5.377   -5.465    1.272   0.4069   0.0005   0.3319   0.0007   0.4523   0.0009   0    7.126   49.334   -0.009   30.500  145.300 2454258.58891  -15.918  -15.922    0.208 -9999999.000    0.862    0.498     0.573     0.895 -9999999.000     0.410  119.999   -2.096 5.3704349478 2007-06-07T02:02:43.221 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455294.66876   -3.315    0.921 30647.412    0.865    -5.581    0.292 30648.261    0.237   -5.581    0.292    2.129    3.124    1.705    0.679   0.4040   0.0003   0.3299   0.0004   0.4410   0.0005   0    7.130   49.284   -0.008   30.500  271.800 2455294.66799    4.838    4.833    0.101 -9999999.000    1.595   -0.237     0.873    -0.746 -9999999.000     0.520  450.007    2.152 3.10041747567 2010-04-08T03:51:52.657 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455294.67424   -2.942    0.919 30647.962    0.862    -5.209    0.285 30648.800    0.229   -5.209    0.285    0.598    2.832   -0.245    0.590   0.4043   0.0003   0.3304   0.0004   0.4408   0.0005   0    7.130   49.292   -0.008   30.500  283.000 2455294.67346    4.826    4.822    0.095 -9999999.000    1.595   -0.239     0.873    -0.757 -9999999.000     0.500  450.000    0.604 2.80591421248 2010-04-08T03:59:54.615 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455305.67476   -0.526    0.612 30649.966    0.463    -3.049    0.279 30651.864    0.225   -3.049    0.279   -4.421    2.819   -0.261    0.575   0.4070   0.0002   0.3237   0.0003   0.4473   0.0004   0    7.128   49.292   -0.005   30.500  300.000 2455305.67399    0.581    0.577    0.130 -9999999.000    1.602   -0.494     0.544     0.296 -9999999.000     0.490  450.005   -4.406 2.8105961241 2010-04-19T04:00:35.504 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455305.68033   -0.717    0.610 30649.464    0.462    -3.241    0.276 30651.352    0.223   -3.241    0.276   -1.580    2.651    0.660    0.599   0.4071   0.0002   0.3233   0.0003   0.4480   0.0004   0    7.129   49.276   -0.006   30.500  301.200 2455305.67956    0.570    0.565    0.396 -9999999.000    1.602   -0.496     0.544     0.286 -9999999.000     0.490  450.006   -1.584 2.64131103709 2010-04-19T04:08:37.321 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455322.61749    0.037    0.702 30651.300    0.648    -1.113    0.300 30654.051    0.244   -1.113    0.300   -1.513    3.050    0.584    0.615   0.4047   0.0003   0.3245   0.0004   0.4442   0.0005   0    7.130   49.282   -0.006   30.500  277.700 2455322.61672   -5.735   -5.739    1.514 -9999999.000    1.614    0.879     0.634     1.137 -9999999.000     0.490  430.008   -1.482 3.06447210687 2010-05-06T02:38:30.235 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455322.62295    0.827    0.698 30651.871    0.645    -0.324    0.290 30654.612    0.235   -0.324    0.290   -0.493    3.241    1.199    0.665   0.4049   0.0003   0.3246   0.0004   0.4434   0.0005   0    7.129   49.283   -0.008   30.500  290.200 2455322.62217   -5.746   -5.750    1.341 -9999999.000    1.614    0.877     0.634     1.127 -9999999.000     0.510  430.007   -0.455 3.25754668065 2010-05-06T02:46:12.682 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455341.68594   -1.072    0.716 30649.871    0.692    -3.656    0.361 30651.767    0.294   -3.656    0.361   -9.509    3.764    8.388    0.807   0.4049   0.0003   0.3261   0.0004   0.4465   0.0006   0    7.137   49.235   -0.006   30.500  234.000 2455341.68517  -12.394  -12.398   -0.408 -9999999.000    1.628   -0.556     0.619     0.268 -9999999.000     0.530  450.007   -9.515 3.75000848547 2010-05-25T04:17:26.100 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455341.69137    0.550    0.715 30651.405    0.690    -2.036    0.358 30653.290    0.291   -2.036    0.358   -5.765    3.710    6.266    0.748   0.4059   0.0003   0.3253   0.0004   0.4463   0.0006   0    7.134   49.245   -0.007   30.500  235.700 2455341.69060  -12.401  -12.406   -0.401 -9999999.000    1.628   -0.557     0.619     0.257 -9999999.000     0.500  450.000   -5.769 3.70525523832 2010-05-25T04:25:28.497 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455613.73954    2.321    0.638 30652.763    0.595     1.257    0.368 30655.462    0.299    1.257    0.368   -1.905    4.074    9.230    0.788   0.4087   0.0003   0.3298   0.0004   0.4495   0.0006   0    7.134   49.247   -0.008   30.500  232.700 2455613.73877   19.306   19.302    0.067 -9999999.000    1.820    0.964     0.521     0.879 -9999999.000     0.540  420.006   -1.890 4.08888395574 2011-02-21T05:36:42.675 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455613.74448    2.194    0.625 30652.785    0.586     1.128    0.346 30655.474    0.281    1.128    0.346  -11.018    3.272    8.066    0.766   0.4086   0.0003   0.3300   0.0004   0.4506   0.0005   0    7.132   49.250   -0.009   30.500  248.000 2455613.74371   19.297   19.293    0.160 -9999999.000    1.820    0.963     0.521     0.869 -9999999.000     0.480  420.005  -11.001 3.29021410124 2011-02-21T05:44:15.221 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455622.68394    0.872    0.856 30650.075    0.952     0.376    0.324 30654.369    0.257    0.376    0.324   -8.935    3.478   10.167    0.634   0.4083   0.0003   0.3158   0.0004   0.4348   0.0005   0    7.135   49.241   -0.007   30.500  269.000 2455622.68316   17.255   17.250    0.211 -9999999.000    1.826    1.533     0.793     2.468 -9999999.000     0.440  420.007   -8.957 3.49251248417 2011-03-02T04:16:33.974 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455622.68887    2.198    1.152 30652.209    1.132     1.701    0.836 30656.494    0.663    1.701    0.836    0.024    7.429    3.729    1.944   0.4084   0.0008   0.3167   0.0010   0.4371   0.0013   0    7.134   49.257   -0.006   30.500  101.000 2455622.68810   17.246   17.242    0.014 -9999999.000    1.826    1.531     0.793     2.459 -9999999.000     0.380  420.007   -0.005 7.43755381731 2011-03-02T04:24:05.719 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455623.74534    0.285    0.519 30650.187    0.539    -1.070    0.312 30652.937    0.247   -1.070    0.312    5.583    3.872    4.963    0.647   0.4083   0.0003   0.3228   0.0004   0.4411   0.0005   0    7.134   49.259   -0.006   30.500  283.800 2455623.74458   16.876   16.872   -0.595 -9999999.000    1.827    0.674     0.414     0.923 -9999999.000     0.550  420.007    5.584 3.87309254305 2011-03-03T05:44:08.078 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455623.75023    0.904    0.510 30651.147    0.534    -0.452    0.297 30653.887    0.234   -0.452    0.297    5.056    3.115    4.704    0.638   0.4081   0.0003   0.3230   0.0003   0.4416   0.0004   0    7.133   49.260   -0.006   30.500  298.700 2455623.74946   16.867   16.862   -0.758 -9999999.000    1.827    0.672     0.414     0.913 -9999999.000     0.480  420.007    5.058 3.11971282765 2011-03-03T05:51:39.723 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455624.84185    1.129    0.922 30651.601    1.031    -0.366    0.297 30653.833    0.236   -0.366    0.297   10.248    2.904    3.604    0.555   0.4079   0.0003   0.3158   0.0003   0.4347   0.0004   0    7.132   49.267   -0.005   30.500  298.100 2455624.84108   16.419   16.415   -0.423 -9999999.000    1.828    0.533     0.873     0.404 -9999999.000     0.480  420.007   10.233 2.91213117815 2011-03-04T08:03:30.479 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455624.84723    1.130    0.926 30651.487    1.033    -0.367    0.309 30653.709    0.247   -0.367    0.309    1.310    3.408    5.162    0.630   0.4077   0.0003   0.3157   0.0004   0.4348   0.0005   0    7.133   49.257   -0.007   30.500  285.400 2455624.84646   16.410   16.405   -0.234 -9999999.000    1.828    0.532     0.873     0.394 -9999999.000     0.510  420.005    1.295 3.41569968974 2011-03-04T08:11:02.205 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455653.62681   -0.448    0.897 30650.268    1.014    -2.032    0.206 30652.669    0.147   -2.032    0.206   -9.603    2.284   12.723    0.764   0.4063   0.0002   0.3310   0.0002   0.4516   0.0003 128    7.136   49.289   -0.008   30.500  477.900 2455653.62604    7.265    7.261    0.165 -9999999.000    1.848    0.444     0.873     0.553 -9999999.000     0.500  900.005   -9.585 2.28556418948 2011-04-02T02:48:02.621 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455660.67745    2.001    0.689 30651.844    0.605     0.091    0.288 30654.363    0.232    0.091    0.288   -4.270    2.744    4.497    0.507   0.4027   0.0002   0.3237   0.0003   0.4502   0.0005   0    7.134   49.280   -0.008   30.500  297.400 2455660.67667    4.514    4.510    0.290 -9999999.000    1.853    0.118     0.626     0.666 -9999999.000     0.480  900.007   -4.247 2.75830603824 2011-04-09T04:01:03.414 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455675.61377    0.740    0.680 30651.097    0.625    -1.874    0.221 30652.771    0.173   -1.874    0.221   -0.090    2.833    0.145    0.514   0.4056   0.0002   0.3232   0.0003   0.4479   0.0003   0    7.133   49.300   -0.008   30.500  392.500 2455675.61300   -1.107   -1.111    0.122 -9999999.000    1.864   -0.585     0.643    -0.190 -9999999.000     0.520  900.000   -0.064 2.83458429694 2011-04-24T02:28:38.254 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455678.58848    0.596    0.650 30651.259    0.683    -2.513    0.247 30652.441    0.198   -2.513    0.247    5.051    2.795   -0.275    0.597   0.4058   0.0002   0.3311   0.0003   0.4382   0.0004   0    7.133   49.299   -0.008   30.500  348.500 2455678.58770   -2.205   -2.209    0.377 -9999999.000    1.866   -1.081     0.602    -0.684 -9999999.000     0.400  900.000    5.075 2.79255980257 2011-04-27T01:54:02.869 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455685.57158   -0.415    0.492 30649.498    0.883    -3.576    0.273 30651.448    0.219   -3.576    0.273    1.623    2.540    1.141    0.591   0.4065   0.0002   0.3314   0.0003   0.4487   0.0004   0    7.133   49.283   -0.007   30.500  314.400 2455685.57081   -4.824   -4.829   -0.095 -9999999.000    1.871   -1.133     0.409     0.079 -9999999.000     0.510  450.001    1.645 2.52721081505 2011-05-04T01:32:00.856 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455685.57711    0.301    0.489 30649.855    0.882    -2.862    0.267 30651.794    0.214   -2.862    0.267    1.237    3.121    0.709    0.504   0.4066   0.0002   0.3318   0.0003   0.4487   0.0004   0    7.132   49.285   -0.009   30.500  323.500 2455685.57633   -4.836   -4.840   -0.042 -9999999.000    1.871   -1.134     0.409     0.068 -9999999.000     0.500  450.000    1.266 3.11462611237 2011-05-04T01:40:02.686 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455715.48997   -0.038    0.896 30651.935    0.988    -1.827    0.394 30653.862    0.282   -1.827    0.394    5.469    3.621   -4.425    1.170   0.4063   0.0003   0.3241   0.0004   0.4511   0.0006   0    7.134   49.274   -0.008   30.500  239.100 2455715.48920  -14.657  -14.662    0.003 -9999999.000    1.892    0.240     0.804     0.035 -9999999.000     0.520  250.000    5.466 3.62184523434 2011-06-02T23:37:35.073 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455715.49314    0.470    0.897 30652.307    0.988    -1.320    0.397 30654.227    0.284   -1.320    0.397   10.596    3.739   -6.104    1.012   0.4067   0.0003   0.3240   0.0004   0.4505   0.0006   0    7.135   49.281   -0.009   30.500  238.200 2455715.49237  -14.663  -14.668   -0.097 -9999999.000    1.892    0.239     0.804     0.028 -9999999.000     0.490  250.000   10.584 3.74263975302 2011-06-02T23:42:16.690 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455715.49637   -1.113    0.897 30650.792    0.988    -2.904    0.398 30652.706    0.285   -2.904    0.398    6.787    3.916   -6.131    0.981   0.4064   0.0003   0.3250   0.0004   0.4509   0.0006   0    7.132   49.286   -0.007   30.500  236.900 2455715.49560  -14.670  -14.674    0.000 -9999999.000    1.892    0.238     0.804     0.022 -9999999.000     0.480  250.000    6.781 3.91053704381 2011-06-02T23:46:58.477 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456083.64047   -0.860    0.673 30650.588    0.722    -3.606    0.324 30651.908    0.263   -3.606    0.324    2.850    3.333    9.386    0.650   0.4114   0.0003   0.3314   0.0004   0.4514   0.0005   0    7.141   49.247   -0.008   30.500  256.200 2456083.63970  -15.669  -15.673   -0.143 -9999999.000    2.152   -0.718     0.590    -0.832 -9999999.000     0.510  900.000    2.844 3.32312551655 2012-06-05T03:09:02.583 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456094.58465    1.907    0.850 30653.172    1.032    -0.279    0.305 30654.957    0.243   -0.279    0.305   -2.182    4.514    8.489    0.715   0.4096   0.0003   0.3311   0.0004   0.4484   0.0005   0    7.141   49.234   -0.008   30.500  288.100 2456094.58388  -18.248  -18.252    0.183 -9999999.000    2.160   -0.157     0.794    -0.375 -9999999.000     0.550  900.000   -2.142 4.52174733154 2012-06-16T01:48:56.118 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456355.77863   -1.671    0.725 30649.029    0.941    -4.532    0.287 30650.422    0.233   -4.532    0.287   -8.474    4.922    9.148    0.718   0.4092   0.0003   0.3228   0.0003   0.4396   0.0004   0    7.140   49.248   -0.007   30.500  298.100 2456355.77784   16.394   16.389    0.198 -9999999.000    2.345   -0.833     0.666    -0.952 -9999999.000     0.510  900.001   -8.497 4.91174821075 2013-03-04T06:28:07.835 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456362.79321   -2.773    0.641 30648.827    0.665    -4.565    0.441 30651.133    0.366   -4.565    0.441  -15.365    5.861    7.401    1.377   0.4080   0.0004   0.3216   0.0006   0.4481   0.0007   0    7.135   49.252   -0.009   30.500  184.100 2456362.79243   14.319   14.314   -0.186 -9999999.000    2.350    0.236     0.466    -0.044 -9999999.000     0.510  250.001  -15.347 5.85450266404 2013-03-11T06:54:08.632 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456362.79642   -0.417    0.659 30650.915    0.676    -2.210    0.466 30653.215    0.386   -2.210    0.466   -6.399    5.413    7.916    1.182   0.4081   0.0004   0.3213   0.0006   0.4482   0.0008   0    7.139   49.246   -0.008   30.500  174.000 2456362.79564   14.312   14.308   -0.358 -9999999.000    2.350    0.235     0.466    -0.050 -9999999.000     0.490  250.001   -6.380 5.41238763982 2013-03-11T06:58:50.569 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456362.79974   -3.334    0.676 30647.950    0.687    -5.128    0.490 30650.244    0.405   -5.128    0.490   -3.607    5.602    8.741    1.161   0.4077   0.0005   0.3218   0.0006   0.4501   0.0008   0    7.142   49.234   -0.009   30.500  164.900 2456362.79896   14.306   14.302   -0.136 -9999999.000    2.350    0.234     0.466    -0.056 -9999999.000     0.510  250.001   -3.593 5.5941908116 2013-03-11T07:03:32.607 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456367.73641   -0.335    0.624 30650.455    0.749    -4.847    0.342 30650.369    0.281   -4.847    0.342   -6.242    5.994    6.183    0.828   0.4085   0.0003   0.3273   0.0004   0.4494   0.0005   0    7.137   49.264   -0.007   30.500  244.100 2456367.73562   12.833   12.829    0.428 -9999999.000    2.353   -2.483     0.522    -2.439 -9999999.000     0.510  450.001   -6.224 5.98792389852 2013-03-16T05:30:19.441 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456367.74195    0.399    0.621 30650.980    0.747    -4.114    0.336 30650.884    0.276   -4.114    0.336   -7.321    5.648    6.894    0.953   0.4078   0.0003   0.3281   0.0004   0.4490   0.0005   0    7.137   49.262   -0.009   30.500  247.100 2456367.74117   12.822   12.818    0.203 -9999999.000    2.353   -2.485     0.522    -2.449 -9999999.000     0.500  450.001   -7.305 5.64349437176 2013-03-16T05:38:22.742 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456371.73545    0.693    0.475 30651.599    0.538    -3.612    0.268 30651.393    0.217   -3.612    0.268  -10.681    5.509    5.745    0.670   0.4080   0.0002   0.3286   0.0003   0.4490   0.0004   0    7.137   49.262   -0.008   30.500  324.000 2456371.73466   11.495   11.491    0.107 -9999999.000    2.356   -2.276     0.392    -2.562 -9999999.000     0.490  450.001  -10.698 5.50348720892 2013-03-20T05:28:51.178 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456371.74108    1.374    0.477 30652.303    0.540    -2.932    0.273 30652.087    0.221   -2.932    0.273  -13.738    5.304    7.745    0.736   0.4083   0.0002   0.3283   0.0003   0.4481   0.0004   0    7.138   49.250   -0.008   30.500  318.400 2456371.74030   11.484   11.479    0.096 -9999999.000    2.356   -2.278     0.392    -2.572 -9999999.000     0.500  450.001  -13.762 5.30078997284 2013-03-20T05:36:53.018 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
