2454365.56834 -143.408    3.303 22846.317    1.798   -40.990    3.186 22846.941    1.546  -40.990    3.186   30.001   24.527   -0.590    3.325   0.3833   0.0011   0.4230   0.0018   0.5379   0.0023   0   13.474   25.919   -0.006   22.900   66.600 2454365.56764  -27.697  -27.702   -0.298 -9999999.000    0.000    0.494     0.873     0.624 -9999999.000     0.260  900.000   29.901 24.4549054614 2007-09-22T01:36:02.883 -9999999     G2           079.C-0927(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2454580.83451  107.732    1.903 23100.430    1.391   210.459    1.691 23100.958    0.965  210.459    1.691  -13.262   18.643   -1.716    2.015   0.3838   0.0006   0.4105   0.0010   0.5569   0.0013   0   13.476   25.920   -0.005   22.900  119.000 2454580.83386   17.218   17.213   -0.101 -9999999.000    0.001    0.803     0.873     0.527 -9999999.000     0.490  900.000  -13.315 18.6388141531 2008-04-24T07:46:38.273 -9999999     G2           081.C-0148(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2454581.84656   97.661    1.479 23090.623    1.231   200.172    1.194 23090.980    0.714  200.172    1.194    9.952   12.723   -2.518    1.488   0.3842   0.0005   0.4172   0.0007   0.5450   0.0009   0   13.461   25.925   -0.013   22.900  164.500 2454581.84592   16.780   16.776    0.223 -9999999.000    0.001    0.587     0.873     0.356 -9999999.000     0.500  900.000   10.088 12.7240057928 2008-04-25T08:03:46.009 -9999999     G2           081.C-0148(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2454724.48092 -102.179    1.019 22892.592    0.887    -0.965    0.850 22892.061    0.543   -0.965    0.850   12.101    8.548   -2.063    0.816   0.3811   0.0003   0.4180   0.0005   0.5506   0.0006   0   13.473   25.905   -0.003   22.900  233.900 2454724.48028  -28.381  -28.386   -0.074 -9999999.000    0.002   -0.710     0.562    -0.533 -9999999.000     0.480  900.000   12.094 8.54365392944 2008-09-14T23:26:01.026 -9999999     G2           081.C-0148(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2454725.49897 -103.793    1.185 22888.338    1.056    -1.774    1.038 22888.477    0.649   -1.774    1.038  -15.639   10.672   -1.765    1.027   0.3820   0.0004   0.4191   0.0006   0.5497   0.0008   0   13.463   25.908   -0.006   22.900  194.800 2454725.49833  -28.307  -28.312    0.198 -9999999.000    0.002    0.095     0.573     0.137 -9999999.000     0.470  900.000  -15.640 10.6787175901 2008-09-15T23:52:17.310 -9999999     G2           081.C-0148(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2454726.48388 -102.462    1.359 22890.093    1.198    -0.592    1.042 22890.034    0.656   -0.592    1.042    1.671   10.447   -3.294    1.233   0.3823   0.0004   0.4189   0.0006   0.5504   0.0008   0   13.455   25.947   -0.003   22.900  187.800 2454726.48324  -28.171  -28.176    0.228 -9999999.000    0.002   -0.054     0.873    -0.061 -9999999.000     0.520  900.000    1.738 10.4562315698 2008-09-16T23:29:56.618 -9999999     G2           081.C-0148(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2454727.55350 -106.828    6.592 22885.403    3.283    -4.910    6.534 22885.273    3.126   -4.910    6.534 -106.833   54.873   -1.358    6.448   0.3802   0.0024   0.4157   0.0037   0.5554   0.0047   0   13.475   25.828    0.018   22.900   33.900 2454727.55284  -28.143  -28.148   -0.049 -9999999.000    0.002   -0.007     0.873    -0.132 -9999999.000     0.410  900.000 -108.031 54.9590536221 2008-09-18T01:11:59.816 -9999999     G2           081.C-0148(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455271.84148  141.540    1.281 23133.588    1.170   243.456    0.937 23133.768    0.604  243.456    0.937   12.175    8.904    6.658    0.986   0.3836   0.0004   0.4049   0.0005   0.5449   0.0007   0   13.477   25.873   -0.013   23.000  210.900 2455271.84071   28.536   28.531    0.000 -9999999.000    0.005   -0.008     0.873     0.175 -9999999.000     0.500  900.000   12.166 8.85110043225 2010-03-16T08:00:59.060 -9999999     G2           084.C-0228(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2455649.76627  -51.325    1.566 22941.434    1.043    50.671    1.360 22940.816    0.813   50.671    1.360    9.054   12.077    2.787    1.450   0.3828   0.0005   0.4126   0.0007   0.5535   0.0009   0   13.466   25.865   -0.011   22.900  158.500 2455649.76550   26.253   26.248    0.217 -9999999.000    0.008    0.072     0.777    -0.626 -9999999.000     0.500  900.006    9.032 11.9731062217 2011-03-29T06:11:00.681 -9999999     G2           087.C-0368(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455786.55000  -82.222    1.620 22909.822    1.312    19.425    1.364 22910.096    0.847   19.425    1.364   -6.394   10.823    2.561    1.643   0.3795   0.0005   0.4106   0.0008   0.5502   0.0010   0   13.486   25.845    0.002   22.900  147.900 2455786.54923  -27.187  -27.192   -0.066 -9999999.000    0.009   -0.277     0.873     0.265 -9999999.000     0.520  900.000   -6.484 10.6549020452 2011-08-13T01:00:13.526 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455787.48463  -73.524    1.393 22916.963    1.223    27.658    1.086 22917.418    0.700   27.658    1.086    1.351    9.349    0.783    1.097   0.3790   0.0004   0.4117   0.0006   0.5489   0.0008   0   13.468   25.869   -0.004   22.900  193.200 2455787.48386  -27.211  -27.215    0.145 -9999999.000    0.009   -0.742     0.872     0.446 -9999999.000     0.520  900.000    1.418 9.08849310473 2011-08-13T23:26:12.298 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455787.70007  -72.981    1.878 22920.140    1.382    28.140    1.663 22920.177    0.952   28.140    1.663    9.018   12.854    1.469    1.484   0.3792   0.0005   0.4197   0.0009   0.5398   0.0011   0   13.468   25.866   -0.010   22.900  132.500 2455787.69930  -27.584  -27.589   -0.282 -9999999.000    0.009   -0.803     0.872     0.028 -9999999.000     0.490  900.000    9.087 12.9642836431 2011-08-14T04:36:55.618 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455788.45954  -64.503    1.540 22925.036    1.278    37.193    1.268 22925.467    0.792   37.193    1.268    7.345    9.692    5.251    1.461   0.3798   0.0004   0.4195   0.0007   0.5500   0.0009   0   13.485   25.810   -0.010   22.900  165.500 2455788.45877  -27.318  -27.322   -0.626 -9999999.000    0.009   -0.228     0.873     0.422 -9999999.000     0.490  900.000    7.272 9.53436154878 2011-08-14T22:50:39.338 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455788.61177  -68.189    1.619 22923.162    1.307    33.463    1.363 22923.298    0.839   33.463    1.363   10.966   13.593   -4.104    1.436   0.3789   0.0005   0.4192   0.0007   0.5405   0.0010   0   13.487   25.851   -0.005   22.900  154.400 2455788.61099  -27.639  -27.643   -0.752 -9999999.000    0.009   -0.272     0.873     0.127 -9999999.000     0.490  900.000   10.969 13.6864047079 2011-08-15T02:29:52.955 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455788.70823  -62.602    2.171 22927.197    1.467    39.023    1.988 22927.146    1.071   39.023    1.988   -4.794   17.996    0.073    1.736   0.3836   0.0006   0.4123   0.0010   0.5473   0.0013   0   13.488   25.849   -0.023   22.900  114.000 2455788.70746  -27.747  -27.752   -0.698 -9999999.000    0.009   -0.299     0.873    -0.060 -9999999.000     0.480  900.000   -4.866 17.9821949452 2011-08-15T04:48:57.427 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455992.83462  -56.000    1.417 22934.947    1.218    45.919    1.116 22934.707    0.691   45.919    1.116   -2.188   11.256   -0.143    1.231   0.3830   0.0004   0.4103   0.0006   0.5545   0.0008   0   13.459   25.897   -0.002   22.900  194.300 2455992.83385   29.457   29.453   -0.636 -9999999.000    0.010   -0.005     0.873    -0.250 -9999999.000     0.480  899.994   -2.170 11.0706414834 2012-03-06T07:52:42.145 -9999999     G2           088.C-0662(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455993.78791  -58.366    1.600 22933.296    1.283    43.561    1.341 22933.039    0.800   43.561    1.341    0.271   11.070   -1.319    1.339   0.3830   0.0004   0.4120   0.0007   0.5547   0.0009   0   13.468   25.917   -0.013   22.900  164.700 2455993.78714   29.474   29.469   -0.104 -9999999.000    0.010    0.002     0.873    -0.267 -9999999.000     0.490  900.000    0.287 10.8152715162 2012-03-07T06:45:09.773 -9999999     G2           088.C-0662(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2455994.79968  -69.457    1.619 22922.173    1.204    32.858    1.413 22922.563    0.833   32.858    1.413  -45.575   12.189   -2.274    1.395   0.3819   0.0005   0.3990   0.0007   0.5612   0.0010   0   13.467   25.901   -0.014   22.900  156.000 2455994.79890   29.387   29.382    0.216 -9999999.000    0.010    0.391     0.791     0.380 -9999999.000     0.500  899.994  -45.519 12.1004251842 2012-03-08T07:01:48.789 -9999999     G2           088.C-0662(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2456063.70974  268.525    2.430 23260.839    1.454   369.916    2.338 23260.351    1.225  369.916    2.338   24.934   19.229    0.866    2.709   0.3803   0.0008   0.4078   0.0012   0.5377   0.0016   0   13.473   25.903    0.003   22.900   93.500 2456063.70898    7.668    7.664   -0.171 -9999999.000    0.010   -0.533     0.662    -0.498 -9999999.000     0.540  900.000   24.828 19.1557955189 2012-05-16T04:44:50.071 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2456064.72388  280.227    1.426 23273.451    1.099   380.973    1.231 23271.418    0.769  380.973    1.231   14.795   10.706    1.831    1.275   0.3860   0.0004   0.4198   0.0007   0.5473   0.0008   0   13.466   25.890   -0.002   22.900  175.200 2456064.72311    7.149    7.144   -0.373 -9999999.000    0.010   -1.178     0.721    -2.043 -9999999.000     0.510  900.000   14.787 10.6799495818 2012-05-17T05:05:36.041 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2456183.46947  238.641    2.050 23236.063    1.313   341.299    1.986 23236.953    1.113  341.299    1.986    8.215   14.505    5.706    2.187   0.3812   0.0007   0.4208   0.0010   0.5506   0.0013   0   13.460   25.930   -0.015   22.900  111.500 2456183.46869  -28.575  -28.580    0.198 -9999999.000    0.011    0.734     0.507     0.879 -9999999.000     0.500  300.001    8.232 14.3300418512 2012-09-12T23:13:51.262 -9999999     G2           089.C-0497(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2456184.47579  238.443    2.395 23233.269    1.566   341.231    2.230 23234.175    1.203  341.231    2.230  -10.514   17.222    0.911    2.447   0.3839   0.0008   0.4107   0.0012   0.5472   0.0015   0   13.503   25.897   -0.006   22.900   97.800 2456184.47501  -28.501  -28.505   -0.114 -9999999.000    0.011    0.864     0.873     0.895 -9999999.000     0.490  300.001  -10.508 17.1253621041 2012-09-13T23:23:09.201 -9999999     G2           089.C-0497(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2456442.78906  119.011    1.721 23113.321    1.311   220.078    1.483 23109.717    0.868  220.078    1.483  -13.937   14.826   -1.570    1.617   0.3808   0.0005   0.4168   0.0008   0.5472   0.0010   0   13.490   25.889   -0.016   22.900  148.800 2456442.78828    0.740    0.736   -0.187 -9999999.000    0.012   -0.857     0.873    -3.616 -9999999.000     0.470  900.001  -13.913 14.8201238712 2013-05-30T06:39:48.455 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
2456444.73838   86.562    2.366 23081.673    1.514   187.459    2.199 23079.990    1.135  187.459    2.199  -33.303   24.163   -1.860    2.617   0.3820   0.0008   0.4175   0.0012   0.5513   0.0015   0   13.470   25.905   -0.009   22.900   99.700 2456444.73760   -0.123   -0.127   -0.117 -9999999.000    0.012   -1.027     0.873    -1.695 -9999999.000     0.510  900.001  -33.292 24.1601241004 2013-06-01T05:26:13.496 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1V     
