2453831.91944    1.664    1.105 -10707.200    1.196     5.416    1.008 -10708.548    1.058    5.416    1.008   12.677    7.652   -2.542    0.900   0.5287   0.0014   0.1975   0.0015   0.2597   0.0019   0    6.019   47.185    0.002  -10.800   56.900 2453831.91880   25.239   25.234    0.000 -9999999.000    0.000   -0.869     0.454    -1.348 -9999999.000     0.480  314.800   12.691 7.64364167709 2006-04-06T09:58:19.318 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453834.92336    0.674    1.787 -10708.349    2.220     5.030    1.661 -10710.263    2.046    5.030    1.661   18.233   11.344    0.573    1.394   0.5287   0.0022   0.2033   0.0026   0.2591   0.0032   0    6.011   47.115    0.006  -10.800   37.800 2453834.92272   24.796   24.791    0.000 -9999999.000    0.000   -0.265     0.660    -1.914 -9999999.000     0.470  314.802   18.309 11.3783442235 2006-04-09T10:03:39.127 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453882.75431    1.623    1.184 -10709.565    1.285     5.310    0.800 -10710.747    0.805    5.310    0.800   -6.563    6.262   -4.110    0.693   0.5288   0.0012   0.2015   0.0013   0.2589   0.0016   0    6.016   47.208    0.003  -10.800   68.000 2453882.75366   10.840   10.836    0.000 -9999999.000    0.008   -0.934     0.873    -1.190 -9999999.000     0.480  400.000   -6.571 6.35744779068 2006-05-27T05:55:09.442 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453886.77388   -5.902    1.233 -10714.299    1.335    -2.112    0.871 -10715.451    0.883   -2.112    0.871   -2.382    7.122   -5.233    0.763   0.5286   0.0013   0.1975   0.0014   0.2604   0.0017   0    6.011   47.253    0.004  -10.800   63.500 2453886.77323    9.146    9.141    0.000 -9999999.000    0.008   -0.831     0.873    -1.160 -9999999.000     0.470  360.001   -2.288 7.17293179431 2006-05-31T06:23:31.519 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453944.60147    4.200    1.827 -10706.801    2.201     9.453    1.605 -10706.017    1.960    9.453    1.605    8.618   13.117   -2.019    1.394   0.5259   0.0021   0.1947   0.0025   0.2571   0.0031   0    6.015   47.076    0.001  -10.800   38.600 2453944.60083  -14.969  -14.974    0.000 -9999999.000    0.017    0.632     0.873     0.767 -9999999.000     0.450  375.800    8.589 13.0788842649 2006-07-28T02:16:08.372 -9999999     K5           077.C-0364(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453982.62597   -4.020    1.747 -10714.357    2.047     0.301    1.513 -10714.549    1.785    0.301    1.513   23.735   10.721    0.424    1.237   0.5296   0.0019   0.1980   0.0022   0.2532   0.0028   0    6.015   47.184    0.006  -10.800   41.800 2453982.62532  -24.989  -24.993    0.000 -9999999.000    0.023   -0.300     0.873    -0.215 -9999999.000     0.460  211.801   23.719 10.7351592223 2006-09-04T02:56:22.356 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454229.87876   -1.508    1.846 -10711.112    2.253     3.570    1.662 -10711.282    2.102    3.570    1.662   13.499   13.810    3.284    1.385   0.5346   0.0024   0.2044   0.0027   0.2636   0.0033   0    6.019   46.947    0.004  -10.800   36.700 2454229.87813   17.430   17.425    0.000 -9999999.000    0.060    0.457     0.805    -0.230 -9999999.000     0.510  313.200   13.695 13.8297001345 2007-05-09T08:56:09.541 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454232.82751   -4.888    1.181 -10711.069    1.288    -0.307    0.795 -10711.715    0.810   -0.307    0.795   -1.609    6.230   -0.696    0.600   0.5271   0.0012   0.1999   0.0013   0.2629   0.0016   0    6.010   47.213    0.001  -10.800   68.500 2454232.82687   16.502   16.498    0.000 -9999999.000    0.061   -0.040     0.873    -0.707 -9999999.000     0.480  599.999   -1.480 6.28029618329 2007-05-12T07:39:58.863 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455310.87346    1.880    1.918 -10709.022    2.291     6.434    1.708 -10709.014    2.060    6.434    1.708    2.313   12.648    4.670    1.583   0.5314   0.0023   0.2019   0.0026   0.2613   0.0032   0    6.027   46.845   -0.010  -10.800   38.100 2455310.87269   21.819   21.815    0.000 -9999999.000    0.225   -0.067     0.873    -0.217 -9999999.000     0.630  900.006    2.175 12.6608009715 2010-04-24T08:43:06.814 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455461.58049    3.592    1.292 -10703.736    1.467     8.835    1.040 -10703.604    1.071    8.835    1.040    7.298    7.989    3.014    0.868   0.5244   0.0014   0.1968   0.0015   0.2614   0.0019   0    6.023   47.043    0.003  -10.800   59.200 2455461.57972  -26.318  -26.322    0.000 -9999999.000    0.248    0.622     0.767    -0.116 -9999999.000     0.540  900.001    7.259 7.97802547179 2010-09-22T01:46:35.488 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455664.87185    3.214    1.696 -10706.860    1.923     9.304    1.464 -10707.589    1.679    9.304    1.464    6.989   12.578    5.874    1.192   0.5268   0.0019   0.1974   0.0021   0.2533   0.0026   0    6.028   47.089   -0.001  -10.800   44.100 2455664.87108   24.282   24.278    0.000 -9999999.000    0.278    1.469     0.856    -1.007 -9999999.000     0.510  313.206    6.933 12.5756874835 2011-04-13T08:48:48.812 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2456382.88079    1.543    1.227 -10707.460    1.114     6.962    0.978 -10706.240    0.992    6.962    0.978  -10.929    9.561    3.986    0.974   0.5316   0.0014   0.2023   0.0014   0.2647   0.0018   0    6.047   46.931    0.001  -10.800   62.400 2456382.88001   25.956   25.952    0.000 -9999999.000    0.387    0.798     0.740     0.833 -9999999.000     0.490  900.000  -11.100 9.57654890635 2013-03-31T08:58:28.295 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2456506.73906    0.737    1.443 -10708.857    1.436     6.248    1.149 -10707.153    1.204    6.248    1.149  -10.951   10.936    8.255    1.172   0.5271   0.0015   0.2043   0.0016   0.2603   0.0021   0    6.064   46.770    0.005  -10.800   54.900 2456506.73827  -17.012  -17.016    0.000 -9999999.000    0.406    0.890     0.873     1.298 -9999999.000     0.500  900.000  -10.922 10.9731445609 2013-08-02T05:29:54.955 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
