2455983.85240  936.712    0.617 -5491.778    0.637  -1739.700    0.378 -5491.024    0.332 -1739.700    0.378   -8.865    3.592   -0.001    0.521   0.4169   0.0004   0.3515   0.0005   0.4879   0.0006   0    7.029   46.246   -0.017   -4.900  215.500 2455983.85162   20.845   20.840    0.000 -9999999.000    0.000    0.265     0.488     0.754 -9999999.000     0.490  899.994  -10.170 48.9497381868 2012-02-26T08:13:04.776 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455984.83594  846.330    0.640 -5582.370    0.630  -1830.616    0.412 -5582.209    0.359 -1830.616    0.412   -4.489    3.907   -0.497    0.589   0.4201   0.0004   0.3597   0.0005   0.4889   0.0007   0    7.028   46.250   -0.016   -4.900  199.900 2455984.83516   20.507   20.502    0.000 -9999999.000    0.001   -0.269     0.490     0.160 -9999999.000     0.510  899.999   -4.675 49.3123435265 2012-02-27T07:48:58.568 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455985.82787  753.149    0.703 -5675.158    0.697  -1924.914    0.369 -5675.931    0.326 -1924.914    0.369  -10.826    3.891   -1.756    0.511   0.4197   0.0004   0.3512   0.0005   0.4785   0.0006   0    7.027   46.249   -0.016   -4.900  219.300 2455985.82710   20.138   20.134    0.000 -9999999.000    0.001   -1.386     0.599    -0.774 -9999999.000     0.520  900.000  -11.880 48.6598526754 2012-02-28T07:37:07.154 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455986.83962  660.648    0.687 -5767.413    0.698  -2015.626    0.418 -5766.548    0.366 -2015.626    0.418   -8.534    4.364   -0.755    0.641   0.4158   0.0004   0.3507   0.0005   0.4885   0.0007   0    7.030   46.229   -0.016   -4.900  195.500 2455986.83885   19.706   19.702    0.000 -9999999.000    0.002    0.402     0.545     0.863 -9999999.000     0.530  899.994  -11.424 49.5452413554 2012-02-29T07:53:47.303 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455986.85107  658.629    0.675 -5769.992    0.690  -2017.649    0.398 -5769.150    0.350 -2017.649    0.398  -20.216    3.924   -2.172    0.619   0.4165   0.0004   0.3575   0.0005   0.4889   0.0007   0    7.029   46.244   -0.016   -4.900  204.100 2455986.85030   19.672   19.668    0.000 -9999999.000    0.002    0.399     0.545     0.840 -9999999.000     0.520  899.994  -22.576 49.6303750283 2012-02-29T08:10:25.178 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456042.76050 -6687.224    1.002 -13114.371    1.086  -9359.748    0.492 -13111.030    0.417 -9359.748    0.492   -2.890    4.457   -0.219    0.705   0.4180   0.0004   0.3476   0.0006   0.4935   0.0008   0    7.065   46.299   -0.016   -4.900  177.000 2456042.75972   -7.148   -7.153    0.000 -9999999.000    0.036    4.153     0.873     3.305 -9999999.000     0.490  899.994   -5.843 48.8074525631 2012-04-25T05:58:36.655 -9999999     G2           188.C-0265(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456047.68901 -7186.090    0.886 -13610.557    1.098  -9858.304    0.530 -13609.183    0.448 -9858.304    0.530    0.556    5.738    0.929    0.938   0.4158   0.0005   0.3446   0.0006   0.4902   0.0008   0    7.068   46.289   -0.014   -4.900  162.900 2456047.68825   -9.373   -9.377    0.000 -9999999.000    0.039    4.463     0.710     1.335 -9999999.000     0.530  900.000   -3.358 48.6835479745 2012-04-30T04:15:16.018 -9999999     G2           188.C-0265(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456048.66256 -7256.998    0.885 -13684.562    0.863  -9929.444    0.460 -13680.656    0.392 -9929.444    0.460   -0.230    4.352    1.374    0.741   0.4170   0.0004   0.3486   0.0006   0.4785   0.0007   0    7.067   46.265   -0.015   -4.900  187.200 2456048.66179   -9.769   -9.774    0.000 -9999999.000    0.039    4.230     0.756     3.867 -9999999.000     0.500  900.000   -1.282 48.9885403101 2012-05-01T03:37:40.405 -9999999     G2           188.C-0265(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456375.80010 2681.917    0.549 -3745.451    0.604     0.001    0.342 -3750.779    0.304    0.001    0.342   20.880    4.911    1.156    0.515   0.4177   0.0003   0.3518   0.0004   0.4890   0.0006   0    7.035   46.208   -0.014   -4.900  241.500 2456375.79932    9.052    9.048    0.000 -9999999.000    0.237   -5.239     0.429    -5.565 -9999999.000     0.510  900.001   20.917 4.90898170121 2013-03-24T06:55:30.570 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456376.80009 2615.198    0.599 -3811.993    0.634   -66.339    0.405 -3816.887    0.354  -66.339    0.405   22.346    4.211    3.112    0.632   0.4185   0.0004   0.3594   0.0005   0.4875   0.0007   0    7.038   46.207   -0.013   -4.900  207.500 2456376.79931    8.558    8.553    0.000 -9999999.000    0.238   -4.861     0.441    -5.132 -9999999.000     0.470  900.001   22.359 4.18934850046 2013-03-25T06:56:03.054 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
